Department Family,Entity,Date,Expense Type,Expense Area,Supplier,VAT Registration Number,Purchase Invoice Number,AP Amount
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Med Equip Additions,Balance Sheet,APC CARDIOVASCULAR LTD,563354635,947578,"52,819.02"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,924492904,2187,"115,701.88"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,924492904,2193,"86,607.18"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,924492904,2196,"30,791.60"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,"Books, Journals & Subscr",Foundation Trust,CARE QUALITY COMMISSION,GB 948043217,43120164,"135,206.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Info Tech Security Costs,Sitewide I T,CELERITY LTD,798205100,9241,"27,001.44"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Hardware & Crockery,Sitewide I T,CHARTERHOUSE VOICE & DATA LTD,311 3890 28,INV00000000001052,"68,700.99"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,,60505,"56,767.78"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Rent,Waterbeach,DEFENCE INFRASTRUCTURE ORGANISATION,,1151598,"60,279.25"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Electricity,Energy,EDF ENERGY 1 LTD,523041202,000012285194,"143,989.78"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Med & Surg Maint Contract,Technical Services,GETINGE LTD,GB 468850893,3129132503,"24,575.16"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,873342418-1,HAHMAYCONS01,"182,613.56"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,873342418-1,HAHMAYCONS02,"222,312.16"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,873342418-1,HAHMAYCONS03,"214,372.44"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,873342418-1,HAHMAYCONS04,"47,484.93"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,,126PQ001177772301,"2,742,687.51"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Computer Maintenance,Commissioning and Income,INSOURCE LTD,205079332,30186,"48,126.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Audit Fees: Statutory,Finance,KPMG LLP,791788859,5502424639,"61,200.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Cleaning Equipment,Technical Services,LIVANOVA UK LTD,,2022203102,"58,326.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,HCS0518117,"174,673.84"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH May22 Con1,"134,975.24"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH May22 Con2,"206,432.72"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH May22 Con3,"190,553.28"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH May22 Con4,"182,613.56"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH May22 Con5,"118,098.59"
