Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,40948319,924492904,0002,"-76,327.49",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,40759548,924492904,2135,"39,812.06",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,40752511,924492904,2140,"26,392.80",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,40759539,924492904,2141,"76,327.49",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Extrnl Rehrge : Recivd,STA - Covid 19,CAMBRIDGE PERFUSION SERVICES LLP,40759530,924492904,2142,"72,029.04",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,40759553,924492904,2144,"27,735.82",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,40948307,924492904,2148,"38,420.54",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Extrnl Rehrge : Recivd,STA - Covid 19,CAMBRIDGE PERFUSION SERVICES LLP,40948315,924492904,2151,"65,179.11",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Various,Various,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,40888074,654910528,70129006,"483,617.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Various,Various,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,40888083,654910528,70129028,"533,814.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,R&D Income Allocation,Moulton BPCA Study,CD LEYCOM BV,40912285,,00000895,"35,478.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,40953875,,60032,"52,143.02",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,41061783,577704800,16666294,"41,640.46",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,41061781,577704800,16666295,"58,838.69",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,41061784,577704800,16666296,"50,829.94",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,41061777,577704800,16666297,"46,019.77",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,41061785,577704800,16666298,"40,922.56",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,41061786,577704800,16666299,"35,154.55",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,41061774,577704800,16666300,"33,585.14",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,41061778,577704800,16666301,"30,298.63",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,41061779,577704800,16666302,"27,827.17",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,41061780,577704800,16666304,"27,520.96",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,41061776,577704800,16666305,"38,003.34",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Electricity,Energy,EDF ENERGY 1 LTD,41061725,523041202,000011215946,"-57,803.30",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Electricity,Energy,EDF ENERGY 1 LTD,41061745,523041202,3288576628000011215952,"58,317.20",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,41061757,GB 523041202,000011254240,"59,285.46",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,41061756,GB 523041202,000011296221,"80,557.83",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40856039,873342418-1,HAH Jan Cons 01,"166,734.12",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40856044,873342418-1,HAH Jan Cons 02,"230,251.88",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40856049,873342418-1,HAH Jan Cons 03,"206,432.72",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40856053,873342418-1,HAH Jan Cons 04,"52,701.35",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41039133,873342418-1,HAH Jan22 Con05,"174,673.84",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41039138,873342418-1,HAH Jan22 Con06,"53,736.99",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,40883526,,126PQ001177772209,"2,552,307.36",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Computer Software/License,Sitewide I T,INSIGHT DIRECT (UK) LTD,40827345,746075129,210007959921,"58,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Med & Surg Maint Contract,EP,JOHNSON & JOHNSON MEDICAL LTD,40811607,592926302,22006964,"90,897.60",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40890672,GB 222516987,LPCH Jan22 Con1,"238,191.60",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40890675,GB 222516987,LPCH Jan22 Con2,"166,734.12",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40890677,GB 222516987,LPCH Jan22 Con3,"174,673.84",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40890679,GB 222516987,LPCH Jan22 Con4,"65,473.94",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41040411,GB 222516987,LPCHJan22 Con05,"238,191.60",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41039116,GB 222516987,LPCHJan22 Con06,"277,890.20",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41039124,GB 222516987,LPCHJan22 Con07,"285,829.92",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41039128,GB 222516987,LPCHJan22 Con08,"89,715.01",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Med & Surg Equip General,NIHR AI Award,MAGIC BULLET LTD,40718165,,1000791,"62,500.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,40928701,,565000129,"124,175.34",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,40928697,,565000188,"62,087.67",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,40753655,272195104,NDI1100,"28,350.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,40853069,,SI1482,"1,245,161.87",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Contr Other External,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,40944519,,SI1485,"26,530.88",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,40944511,564291137,ARIN00003780,"30,476.75",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Private Patients Revenue,Private Patients Income,PAPWORTH RADIOLOGY,41031603,,10443,"65,634.36",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Char Fund Contra Acc Curr,Balance Sheet,PARAGONIX TECHNOLOGIES INC,41037429,,CCS1492021CREDIT,"-27,245.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Postage & Carriage,Engineering,PITNEY BOWES LTD,41031647,213329300,8I654030,"31,212.15",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40639837,290885854,1122176083,"546,850.87",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40772143,290885854,1122182705,"515,467.22",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40805558,290885854,1122183777,"308,651.74",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40964543,290885854,1122188174,"331,623.87",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40964646,290885854,1122193428,"616,265.95",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41037430,290885854,1122196262,"424,634.95",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Med & Surg Equip General,Transplant,TRANSMEDICS BV,40440692,NL817196195B01,35210300,"-41,770.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2022,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,40888119,888851648,5001966,"46,741.12",,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
