Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Purchase Invoice Number,AP Amount,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,44091580,2234,"105,158.24",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,44181108,2237,"62,857.84",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,44181125,2238,"35,190.40",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44189234,1201171,"135,598.92",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44271896,1201172,"36,221.82",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44271894,1201173,"31,169.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,42584371,60732,"74,876.35",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,43541004,61261,"82,127.74",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,44210963,61572,"49,994.02",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,44211174,7402856171,"25,050.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,44220156,7402859681,"36,900.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Electricity,Energy,EDF ENERGY 1 LTD,44059615,000012846063,"46,879.84",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Electricity,Energy,EDF ENERGY 1 LTD,44223798,000013377756,"72,415.29",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Heating Oil,Engineering,FLEETSOLVE LTD,44062603,33,"(31,826.40)",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Heating Oil,Engineering,FLEETSOLVE LTD,44062605,9046,"54,088.97",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Contr Other External,Cystic Fibrosis Ward - Fourth floor South - NPH,INIVOS LTD,44108954,I000012106,"56,968.80",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,44167594,126PQ001177772306,"3,391,153.31",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,44187012,HCSW1013524,"262,010.76",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,44205652,LPCHOCTCONS01A,"174,673.84",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,44205659,LPCHOCTCONS02A,"166,734.12",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,44187021,LPCHOCTCONS04,"293,769.64",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,44187029,LPCHOCTCONS05,"349,616.21",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Med & Surg Equip General,NIHR AI Award,MAGIC BULLET LTD,43895391,1000804,"62,500.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Contr Estate Management,Engineering,MAPP PROPERTY MANAGEMENT LTD,43695211,565000616,"63,950.33",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Professional Fees,Engineering,MAPP PROPERTY MANAGEMENT LTD,44199657,565000667,"65,868.84",,
