Department Family,Entity,Date,Expense Type,Expense Area,Supplier,VAT Registration Number,Purchase Invoice Number,AP Amount,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,AAH PHARMACEUTICALS LTD,GB 222 5169 87,18611333R,"31,168.80",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,924492904,2207,"112,788.98",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,924492904,2213,"61,583.20",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,924492904,2217,"60,370.61",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,1200579,"148,537.69",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,1200580,"49,357.44",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,1200581,"29,754.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,,61035,"74,462.81",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Consultant,Med Staff - Cardiology,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,GB654921325,6000015478,"43,631.08",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Electricity,Energy,EDF ENERGY 1 LTD,523041202,000012592986,"155,199.18",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Electricity,Energy,EDF ENERGY 1 LTD,523041202,3288576628000012555237,"26,784.21",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,GB 523041202,000012658914,"40,151.10",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,External Consultancy Fees,Commercial Activities,ERNST & YOUNG LLP,773831408,GB01G000316767,"34,756.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Rates,Justinian House,HUNTINGDONSHIRE DISTRICT COUNCIL,214429974,343609818032022 ,"73,728.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Various,Balance Sheet,INLAND REVENUE CIS,,126PQ001177772303,"2,629,168.52",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH Jul22 Con1,"206,432.72",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH Jul22 Con2,"285,829.92",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH Jul22 Con3,"277,890.20",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH Jul22 Con4,"166,734.12",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH Jul22 Con5,"158,794.40",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH Jul22 Con6,"125,808.16",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,272195104,NDI1115,"37,820.33",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,564291137,ARIN00008793,"26,615.57",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,564291137,ARIN00017254,"31,367.10",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,564291137,ARIN00019492,"39,504.15",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,564291137,ARIN00022959,"30,615.91",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,564291137,ARIN00026273,"35,237.45",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PS Jul Cons 01,"29,815.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PS Jul Cons 02,"30,719.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PS Jul Cons 03,"28,912.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PS Jul Cons 04,"26,201.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PS Jul Cons 06,"25,298.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PS Jul Cons 07,"30,988.71",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PS Jul Cons 08,"27,194.17",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PS Jul Cons 09,"29,513.05",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Training Expenses,Digital Aspirant Programme,ROYAL COLLEGE OF SURGEONS OF ENGLAND,668198970,9XX00032517,"35,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Audit Fees: Statutory,Finance,RSM UK RISK ASSURANCE SERVICES LLP,,2112000,"45,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCI Jul22 Con2,"301,709.36",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCI Jul22 Con3,"262,010.76",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCI Jul22 Con4,"285,829.92",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCI Jul22 Con5,"55,846.56",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCI Jul22 Cons1,"246,131.32",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Computer Software/License,Human Resources,SOFTCAT PLC,GB491848503,INVUK459436,"64,960.80",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123061209,"490,209.34",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123067121,"626,933.28",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123075725,"665,704.71",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123081705,"664,835.12",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Med & Surg Equip General,Transplant,TRANSMEDICS BV,NL817196195B01,35220131,"208,850.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2022,Computer Maintenance,Sitewide I T,WELLBEING SOFTWARE LTD,,4472,"54,981.60",,
,,,,,,,,,,
,,,,,,,,,,

