Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,38508690,924492904,2081,"44,024.45",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,38508684,924492904,2084,"29,574.07",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Rent,Justinian House,DENVIL DEVELOPMENTS LTD,38594101,,146,"38,472.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Rent,Waterbeach,EDDISONS COMMERCIAL LTD,38485808,282 9304 87,80001134,"60,279.25",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Electricity,Energy,EDF ENERGY 1 LTD,38677231,523041202,000009947237,"58,003.70",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Electricity,Energy,EDF ENERGY 1 LTD,38677265,523041202,000009954089,"50,715.15",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Electricity,Energy,EDF ENERGY 1 LTD,38677268,523041202,000009954105,"54,131.83",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,38594061,GB 523041202,000009807310,"58,192.23",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Heating Oil,Engineering,FLEETSOLVE LTD,38075353,,PAP0023,"29,681.59",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Grants Research Exp,Ettaa Grant,HEALTH & SOCIAL CARE INFORMATION CENTRE,38530187,654 4344 35,12680741,"25,390.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Computer Maintenance,Sitewide I T,HEALTHCARE SOFTWARE SOLUTIONS LTD,38662718,GB125483810,3842,"51,518.95",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,38583668,,126PQ001177772202,"2,430,599.61",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Med & Surg Equip General,CCLI Investigator Studies,MAGIC BULLET LTD,38508959,,1000788,"53,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,38485793,,SI1400,"1,255,500.14",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Minor Works,Engineering,NPH HEALTHCARE LTD,38410067,,SI1401,"42,343.24",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Contr Other External,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,38410068,,SI1408,"25,279.46",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,38633343,,SI1412,"1,250,060.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,38532471,564291137,HSSI8252,"39,915.16",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,38607805,888849628,6497541,"58,272.85",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,38607815,888849628,6497593,"58,272.85",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Asset Clearing,Balance Sheet,SOMERSET NHS FOUNDATION TRUST,37774050,GB654911329,1400001596,"103,940.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38485788,290885854,1122002381,"516,767.86",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38485789,290885854,1122007362,"513,543.41",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38485791,290885854,1122012297,"592,343.84",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38551959,290885854,1122016540,"431,360.58",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38485792,290885854,1122021605,"514,392.16",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38485802,290885854,1122025142,"453,974.93",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38633336,290885854,1122031565,"444,696.33",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38633338,290885854,1122036929,"498,170.37",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38633340,290885854,1122039907,"501,309.96",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38633367,290885854,1122045408,"592,425.69",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Med & Surg Maint Contract,Technical Services,SUPPLY CHAIN COORDINATION LIMITED,37938999,290885854,2122000251,"196,926.94",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Med & Surg Equip General,Transplant,TRANSMEDICS BV,38721883,NL817196195B01,35210153,"208,850.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Dilapidations,Engineering,VARRIER-JONES FOUNDATION,38633324,699983138,VJINV00000066,"576,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2021,Med & Surg Maint Contract,Respiratory Physiology,VYAIRE UK 236 LTD,38393906,GB 247555874,31150904RI,"45,868.80",
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
