Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Professional Fees,Engineering,AVISON YOUNG,39401966,897389636,2139540,"106,962.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Med Equip Additions,Balance Sheet,BECTON DICKINSON DISPENSING UK LTD,39613775,GB649399769,CI010222,"64,784.33",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,39673667,924492904,2109,"40,860.44",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,39673670,924492904,2110,"38,186.96",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,39529824,924492904,2114,"30,791.60",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Extrnl Rehrge : Recivd,STA - Covid 19,CAMBRIDGE PERFUSION SERVICES LLP,39673668,924492904,2115,"120,541.27",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Various,Various,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,39641273,654910528,70111016,"478,071.16",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Various,Various,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,39641270,654910528,70111017,"478,071.16",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Various,Various,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,39641269,654910528,70111018,"478,071.16",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Various,Various,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,39641271,654910528,70111019,"478,071.16",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Various,Various,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,39641272,654910528,70111020,"478,071.16",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Various,Various,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,39641282,654910528,70113004,"478,071.16",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Extrnl Rehrge : Recivd,Human Resources,CIVICA UK LTD,39399896,GB 391171065,AR016,"91,204.22",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Rent,Justinian House,DENVIL DEVELOPMENTS LTD,39469426,,14923082021,"38,472.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Rent,Waterbeach,EDDISONS COMMERCIAL LTD,39469423,282 9304 87,80001267,"60,279.25",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Electricity,Energy,EDF ENERGY 1 LTD,39654966,523041202,000010467925,"84,191.84",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Electricity,Energy,EDF ENERGY 1 LTD,39655028,523041202,000010528626,"67,238.78",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Heating Oil,Engineering,FLEETSOLVE LTD,39416928,,8650,"36,037.94",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Heating Oil,Engineering,FLEETSOLVE LTD,39642208,,8668,"35,854.40",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,39691003,873342418-1,SEPTCONS01,"149,588.94",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,39691002,873342418-1,SEPTCONS02,"222,312.16",,,,
