Department Family,Entity,Date,Expense Type,Expense Area,Supplier,VAT Registration Number,Purchase Invoice Number,AP Amount,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Vascular Implants,Vad,ABBOTT MEDICAL UK LTD,GB536433154,7500631254,"217,051.70",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Training Expenses,Education And Development,ANGLIA RUSKIN UNIVERSITY,637150940,60550432,"145,350.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,General Materials,Engineering,AQUA FREE SOLUTIONS LTD,,100000002,"55,036.80",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,General Materials,Engineering,AQUA FREE SOLUTIONS LTD,,100000003,"153,673.20",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,924492904,2221,"94,895.33",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,924492904,2225,"60,941.23",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,1200851,"143,693.89",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,1200852,"40,488.65",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,1200853,"33,344.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,71000793,"25,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,71000794,"50,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,71000820,"25,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,71000821,"50,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Miscellaneous Expenditure,Reserves - central budgets,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,AR008,"(120,000.00)",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,"Books, Journals & Subscr",Foundation Trust,CARE QUALITY COMMISSION,GB 948043217,AR009,"(135,206.00)",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Med & Surg Equip Disp,Theatres,CRYOLIFE EUROPA LTD,744750619,PSI013622,"70,807.20",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,PbR Excluded Devices Expenditure,Transplant,FEDEX EXPRESS UK TRANSPORTATION LTD,GB 354715057,07367496,"43,023.16",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Heating Oil,Engineering,FLEETSOLVE LTD,,8937,"65,872.62",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Computer Maintenance,Sitewide I T,HERBERT IN-BUILDING WIRELESS LTD,,SIN000431,"68,198.47",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,,126PQ001177772304,"2,585,928.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,External Consultancy Fees,R&D General,KINGS COLLEGE LONDON,GB 627 4035 51,SC50048202,"30,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH Aug22Con01,"238,191.60",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH Aug22Con02,"246,131.32",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH Aug22Con03,"277,890.20",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH Aug22Con04,"166,734.12",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCH Aug22Con05,"240,646.45",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,,565000210,"62,087.67",,
