Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Furniture & Fittings,Building,BANNER GROUP LTD,45166250,"28,943.97",9225843
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,45232232,"87,831.32",2262
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,45232239,"115,529.99",2266
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45331982,"145,035.21",1201751
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45402958,"39,129.64",1201752
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45402959,"37,514.50",1201753
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,45404067,"64,514.71",62027
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,45220709,"38,100.00",7402879533
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,45220704,"30,480.00",7402879534
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Contr Estate Management,Engineering,DENVIL DEVELOPMENTS LTD,45317589,"38,472.00",17121112022DRCORR
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,45232189,"58,691.62",000013913132
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,45303982,"100,500.18",000014127400
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Heating Oil,Engineering,FLEETSOLVE LTD,45166269,"51,464.40",9150
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Heating Oil,Engineering,FLEETSOLVE LTD,45331079,"61,024.91",9164
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,45282584,"2,966,045.30",126PQ001177772309
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45434836,"145,906.73",LPCHCONSJAN06
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45434807,"190,553.28",LPCHJANCONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45434812,"182,613.56",LPCHJANCONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45434817,"190,553.28",LPCHJANCONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45434824,"182,613.56",LPCHJANCONS04
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45434832,"319,966.89",LPCHJANCONS05
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,R&D Income Allocation,Ettaa Grant,LONDON SCHOOL OF HYGIENE & TROPICAL MEDICINE,45140763,"33,284.71",50039286
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Med & Surg Equip General,NIHR AI Award,MAGIC BULLET LTD,45091142,"62,500.00",1000805
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,45504869,"65,868.84",565000822
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Bldg Ctrcts - PFI Svc Chg,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,45361696,"1,292,571.24",SI1607
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,OXFORD HEALTH NHS FOUNDATION TRUST,45122871,"34,583.04",451169
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,45441983,"30,719.00",PSJANCONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,45441984,"25,298.00",PSJANCONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,45441988,"28,912.00",PSJANCONS06
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,45441989,"28,912.00",PSJANCONS07
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Surg Instruments General,Theatres,R & D SURGICAL LTD,43216696,"31,259.78",RD7471
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45434642,"190,553.28",SCIJANCONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45434648,"222,312.16",SCIJANCONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45434650,"127,035.52",SCIJANCONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45434654,"174,673.84",SCIJANCONS04
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45434657,"259,901.19",SCIJANCONS05
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45434661,"174,942.36",SCIJANCONS06
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45434664,"162,438.23",SCUJANCONS07
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45121651,"601,420.80",1123218923
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45152866,"389,627.73",1123222380
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45220106,"700,737.85",1123225745
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45332019,"497,171.85",1123230621
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45428321,"578,533.23",1123239438
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,45332597,"41,770.00",35220269
,,,,,,,,
