Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,36434507,924492904,2011,"108,986.44",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Extrnl Rehrge : Recivd,COVID19,CAMBRIDGE PERFUSION SERVICES LLP,36587789,924492904,2021,"83,751.03",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Agency Admin & Clerical,Sitewide I T,CAREFUSION UK 236 LTD,36713952,GB247555874,31052127RI,"37,160.55",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Med Equip Additions,Balance Sheet,CHALICE MEDICAL LTD,36605053,716360546,45939,"180,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,36506582,,55281,"72,121.98",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Rent,Justinian House,DENVIL DEVELOPMENTS LTD,36507805,,13620112020,"38,472.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Rent,Waterbeach,EDDISONS COMMERCIAL LTD,36507810,686313712,8000857,"60,279.25",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Miscellaneous Expenditure,Building,EDDISONS COMMERCIAL LTD,36508383,686313712,602033194,"43,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,36678020,GB 523041202,000008830744,"64,670.95",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,36678027,GB 523041202,000008816518,"60,431.23",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Contr Estate Management,Engineering,IGLOOS LTD,36466983,665943200,12323,"53,794.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,36545990,,126PQ001177772108,"2,338,146.56",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Computer Software/License,Human Resources,NHS SHARED BUSINESS SERVICES LTD,36631101,848137212,100086853,"54,483.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Minor Works,Engineering,NPH HEALTHCARE LTD,36604705,,SI342,"47,963.45",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,36678012,,SI341,"1,199,839.08",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Contr Other External,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,36678026,,SI344,"23,782.94",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,36634678,564291137,HSSI7653,"45,098.29",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,36743490,888849628,6470261,"56,106.02",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36496256,290885854,1121144091,"230,847.17",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36520881,290885854,1121134516,"215,579.78",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36520882,290885854,1121138862,"234,093.27",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36620411,290885854,1121148718,"177,286.07",
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,

