Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Transport,STA - Covid 19,AMVALE MEDICAL TRANSPORT LTD,42009652,804885019,47310,"68,598.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Transport,ECMO program,AMVALE MEDICAL TRANSPORT LTD,41985302,804885019,47845,"99,897.60",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Audit Fees: Internal,Finance,BDO LLP,41840009,830847032,INV00116764,"27,625.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,42105857,924492904,2174,"62,599.45",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,42105861,924492904,2179,"94,573.16",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,42018594,924492904,2181,"35,190.40",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Extrnl Rehrge : Recivd,Reserves - general contingencies,CAMBRIDGE PERFUSION SERVICES LLP,42080207,924492904,2183,"500,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,42080206,924492904,2184,"500,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Extrnl Rehrge : Recivd,Reserves - general contingencies,CAMBRIDGE PERFUSION SERVICES LLP,42080205,924492904,2186,"582,661.61",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Contr Estate Management,Engineering,CBC ESTATE MANAGEMENT LTD,41878193,,INV0011,"32,100.05",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,41840416,,60190,"90,171.14",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,41994076,577704800,16805605,"32,452.37",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,41854318,635823528,7402804329,"51,479.98",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Electricity,Energy,EDF ENERGY 1 LTD,42147878,523041202,000011984706,"106,471.45",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,External Consultancy Fees,Finance,ERNST & YOUNG LLP,41839673,773831408,GB01G000275904,"170,450.40",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Med & Surg Equip General,NHSBT Morgan Study,EUROSETS UK LTD,42038742,,2051210000354,"86,400.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Med Equip Additions,Balance Sheet,FERNO UK LTD,41932400,179603926,5004,"39,165.24",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Heating Oil,Engineering,FLEETSOLVE LTD,42038757,,8825,"45,588.19",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Drugs,Balance Sheet,GRIFOLS UK LTD,41977434,GB248801004,5816041058,"26,339.60",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Professional Fees,Pathology,HAEMONETICS LTD,41854322,224345486,514762,"22,976.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41995393,873342418-1,HAH APRCONS 01,"333,468.24",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41995397,873342418-1,HAH APRCONS 02,"214,372.44",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41995404,873342418-1,HAH APRCONS 03,"309,649.08",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41995410,873342418-1,HAH APRCONS 05,"66,164.37",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41995406,873342418-1,HAHAPRCONS 04,"357,287.40",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,41947117,,126PQ001177772212,"2,691,605.26",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Computer Software/License,Clinical Coding,INSIGHT DIRECT (UK) LTD,41932425,746075129,2100190208,"63,455.38",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Cleaning Equipment,Technical Services,LIVANOVA UK LTD,42038753,,2022202607,"136,094.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41995380,GB 222516987,LPCHAPR22CONS02,"182,613.56",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41995384,GB 222516987,LPCHAPR22CONS03,"214,372.44",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41995385,GB 222516987,LPCHAPR22CONS04,"53,890.39",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41995374,GB 222516987,LPCHAPR22CONSO1,"198,493.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,42154231,,565000210,"62,087.67",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Professional Fees,Engineering,MAPP PROPERTY MANAGEMENT LTD,42079585,,565000310,"62,087.67",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Bldg/Eng Equip Maint/Rep,Technical Services,MINDRAY (UK) LTD,41850899,922033565,610080857,"181,440.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,41900256,272195104,NDI1108,"34,641.43",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,"Books, Journals & Subscr",General Management,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,42154846,,7020802792,"89,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Contr Other External,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,42036646,,SI1512,"1,294,796.31",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Ext Contr Catering,Catering,NPH HEALTHCARE LTD,42054686,,SI1519,"20,902.76",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Training Expenses,Human Resources,PEOPLE OPPORTUNITIES LTD,42057389,,3498,"41,600.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,42059215,849745765,PS APR CONS 01,"29,815.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,42059217,849745765,PS APR CONS 02,"28,008.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,42059219,849745765,PS APR CONS 03,"34,333.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,42059223,849745765,PS APR CONS 05,"34,572.43",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Med & Surg Equip General,NHSBT Morgan Study,PSU DESIGNS LTD,41952071,648549295,38885,"54,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41894882,290885854,1122251217,"791,866.84",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41994064,290885854,1123001221,"64,833.45",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41994073,290885854,1123005470,"567,288.75",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,42080214,290885854,1123011182,"372,855.80",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Med & Surg Maint Contract,Technical Services,SUPPLY CHAIN COORDINATION LIMITED,42145968,290885854,2123000559,"237,906.30",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41840304,290885854,9522002217,"119,701.20",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Med & Surg Equip General,Transplant,TRANSMEDICS BV,42026706,NL817196195B01,35220075,"208,850.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,42080211,888851648,5003514,"46,741.12",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2022,Utilities,Waterbeach,URBAN & CIVIC WATERBEACH LTD,42147899,,WAT124,"33,164.15",,
,,,,,,,,,,,
,,,,,,,,,,,
