Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,37449277,,56113,"94,362.98",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Med & Surg Equip General,CCLI Investigator Studies,MAGIC BULLET LTD,38146573,,1000787,"60,000.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Computer Maintenance,Sitewide I T,NETCALL TELECOM LTD,38147862,865241323,MINV011004,"31,322.40",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Professional Fees,Engineering,PALL EUROPE LTD,38167919,107772467,98160296,"25,258.80",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Med & Surg Maint Contract,Technical Services,SPACELABS HEALTHCARE LTD,38168651,573274135,IN294961,"27,687.31",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,38231865,564291137,HSSI8153,"35,156.10",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,38237294,,126PQ001177772201,"2,444,543.85",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,38250290,,56983,"53,708.24",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,38255360,924492904,2078,"47,057.60",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Extrnl Rehrge : Recivd,STA - Covid 19,CAMBRIDGE PERFUSION SERVICES LLP,38284373,924492904,2060,"141,305.33",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Computer Maintenance,Commissioning and Income,INSOURCE LTD,38306468,205079332,30053,"48,126.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,38307080,924492904,2073,"47,710.83",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Electricity,Waterbeach,URBAN & CIVIC WATERBEACH LTD,38318866,,WAT105,"63,198.32",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Med & Surg Equip General,Transplant,TRANSMEDICS BV,38344631,NL817196195B01,35210119,"208,849.97",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Audit Fees: Statutory,Finance,KPMG LLP,38345057,791788859,5502258970,"55,800.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Anaesthetics Accessories,Technical Services,RESMED UK LTD,38358296,GB945640508,2000272903,"33,480.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2021,Grants,Mesobank Awards,UNIVERSITY OF CAMBRIDGE,38387630,GB 823847609,EW9145139,"43,641.45",,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
