Department Family,Entity,Date,Expense Type,Expense Area,Supplier,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Audit Fees: Internal,Finance,BDO LLP,830847032,INV00157999,"27,625.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Contr Estate Management,Engineering,CAMBRIDGE BIO MEDICAL CAMPUS LTD,409 0058 22,C100111,"46,081.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,924492904,2197,"118,326.77",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,924492904,2200,"62,350.65",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,1200419,"119,676.11",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,1200420,"30,372.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,1200421,"29,730.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Contr Estate Management,Engineering,CBC ESTATE MANAGEMENT LTD,,INV0026,"32,100.05",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Computer Maintenance,Sitewide I T,CHARTERHOUSE VOICE & DATA LTD,311 3890 28,SECINV000001194,"29,721.53",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,,60732,"14,975.27",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,577704800,16894566,"43,580.81",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Contr Estate Management,Engineering,DENVIL DEVELOPMENTS LTD,,16424052022,"38,472.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Computer Maintenance,Sitewide I T,DH OPCO UK LTD,372714884,5970001583,"450,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Specialist Registrar,Med Staff - Anaesthetics,EAST&NORTH HERTFORDSHIRE NHS TRUST,654973984,4181211,"98,809.55",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Electricity,Energy,EDF ENERGY 1 LTD,523041202,000012379742,"163,945.39",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Electricity,Energy,EDF ENERGY 1 LTD,523041202,000012444345,"26,784.21",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Computer Maintenance,Sitewide I T,FEEDBACK MEDICAL LTD,,0776,"39,600.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,873342418-1,HCS0615139,"118,578.01",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Hardware & Crockery,Sitewide I T,HERBERT IN-BUILDING WIRELESS LTD,,SIN000416,"210,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Computer Software/License,Critical Care - First Floor NPH,IMDSOFT LTD,,EI228000274,"77,308.77",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,,126PQ001177772302,"2,644,907.49",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHJUNCONS01,"262,010.76",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHJUNCONS02,"254,071.04",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHJUNCONS03,"254,071.04",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHJUNCONS04,"238,191.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHJUNCONS05,"127,035.52",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHJUNCONS06,"143,643.78",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Med & Surg Equip General,NIHR AI Award,MAGIC BULLET LTD,,1000799,"62,500.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,,565000340,"63,950.33",
