Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
July 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Asset Clearing,Balance Sheet,1ST CALL MOBILITY,31067300,802644060,H88323,"41,567.04",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Engineering Contracts,Site Decommissioning,B&M INSTALLATIONS (PETERBOROUGH) LTD,31129714,,BMIP2457,"39,004.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Contr Estate Management,Site Decommissioning,B&M INSTALLATIONS (PETERBOROUGH) LTD,31136039,,BMIP2548,"32,331.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,31173871,924492904,1802,"46,529.61",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,31173868,924492904,1806,"64,029.82",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31114971,654910528,1014195,"119,583.19",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Consultant,Med Staff - Cardiology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31115002,654910528,60031994,"(41,438.59)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,"Books, Journals & Subscr",General Management,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31105901,654910528,70025334,"25,825.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31069801,654910528,80220066,"114,012.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Specialty Registrar Permt,Jnr Med Staff Anaesthetics,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31284188,654910528,80220542,"63,134.53",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,31069731,654426433,9900026480,"103,120.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Consultant,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,31105877,654426433,9900026745,"26,150.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,31098793,654426433,9900026875,"25,780.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,31098798,654426433,9900026888,"32,385.00",
