Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Contr Estate Management,Engineering,AQUA FREE SOLUTIONS LTD,47617689,"64,086.50",100000004,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Contr Estate Management,Engineering,AQUA FREE SOLUTIONS LTD,47573576,"31,737.25",25001099,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Contr Estate Management,Engineering,AQUA FREE SOLUTIONS LTD,47573570,"32,349.25",25001153,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Professional Fees,Finance,CAMBRIDGE BIO MEDICAL CAMPUS LTD,47653296,"91,200.00",C10042,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,47561086,"116,689.82",2364,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,47561072,"59,826.21",2367,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,47636631,"26,096.40",2368,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47653289,"160,000.64",1202805,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47636652,"45,144.40",1202806,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47636653,"33,500.00",1202807,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Contr Estate Management,Engineering,CBC ESTATE MANAGEMENT LTD,47852139,"26,747.00",INV0105,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Computer Software/License,Sitewide I T,CDW LTD,47530647,"37,822.34",UKSI04011555,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,47111788,"91,744.59",62812,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,47731299,"58,588.88",63262,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Computer Software/License,Sitewide I T,CIRCLE CARDIOVASCULAR IMAGING UK LTD,47757466,"31,545.60",IN00000368,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,47720345,"76,605.16",000015300993,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,47549698,"76,337.99",000015459688,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,47636655,"-52,935.21",000015804367,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,47636656,"-158,781.08",000015804375,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,47710811,"52,793.19",000015804380,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,47710807,"158,139.32",000015804392,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,47732333,"59,730.11",000015843326,,,
