Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
May 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,Transport,COVID19,AMVALE MEDICAL TRANSPORT LTD,34330097,804885019,42813,"157,229.11",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Contr Other External,Technical Services,B&M INSTALLATIONS (PETERBOROUGH) LTD,34408790,,BMIP3203,"51,200.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34278482,654910528,1015760,"106,521.93",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34278479,654910528,1015762,"31,428.32",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34330079,654910528,1015763,"26,186.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,SrvcsRecd-FoundationTrust,Radiography,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34432261,654910528,80227404,"125,549.24",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34330063,654910528,80229075,"44,732.96",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Occupational Health Rev,Occupational Health,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34478396,654910528,80230211,"28,222.35",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,"Books, Journals & Subscr",Foundation Trust,CARE QUALITY COMMISSION,34348913,GB 948043217,42712793,"109,154.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,Med & Surg Equip General,COVID19,CHALICE MEDICAL LTD,34421349,716360546,44382,"96,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Med & Surg Equip General,COVID19,CHALICE MEDICAL LTD,34488558,716360546,44434,"144,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,Computer Maintenance,Sitewide I T,CINOS COMMUNICATIONS SERVICES LTD,34445547,GB224677495,22482,"23,400.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,34444254,577704800,14976218,"26,492.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Computer Maintenance,Sitewide I T,CSC COMPUTER SCIENCES LTD,34479382,584686581,5278010595,"40,020.72",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Rent,Waterbeach,DEFENCE INFRASTRUCTURE ORGANISATION,34407835,,1137310,"60,279.25",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,34441383,GB 523041202,7474341,"31,585.51",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,34268554,GB 523041202,7492074,"(53,004.74)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,34268561,GB 523041202,7493602,"(31,585.51)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,34444306,GB 523041202,7701064,"56,055.35",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,34444308,GB 523041202,7701152,"56,441.82",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Computer Maintenance,Sitewide I T,FEEDBACK MEDICAL LTD,34382031,,739,"211,878.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Heating Oil,Site Decommissioning,FLEETSOLVE LTD,34256637,,PAP0014,"34,585.30",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,34499723,746075129,4795744CRCORR,"2,172,954.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,34499724,746075129,4795744DRCORR,"169,796.84",
