Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Admin & Clerical band 6,Human Resources,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,40677231,,67583290,"31,463.94"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,40227770,,59031,"72,970.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,40658721,,59674,"103,204.50"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Contr Estate Management,Engineering,DENVIL DEVELOPMENTS LTD,40502875,,15423112021,"38,472.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Electricity,Energy,EDF ENERGY 1 LTD,40544707,523041202,000011009357,"-54,391.63"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Electricity,Energy,EDF ENERGY 1 LTD,40544756,523041202,000011009367,"54,907.27"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Electricity,Energy,EDF ENERGY 1 LTD,40578773,523041202,000011052750,"57,803.30"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,40578780,GB 523041202,000011046351,"59,114.57"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Computer Maintenance,Sitewide I T,FEEDBACK MEDICAL LTD,40466300,,0763,"105,600.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Computer Maintenance,Sitewide I T,FEEDBACK MEDICAL LTD,40550160,,INV0763,"105,600.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40580104,873342418-1,HAH DECCONS01,"190,553.28"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40580106,873342418-1,HAH DECCONS02,"190,553.28"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40580108,873342418-1,HAH DECCONS03,"198,493.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40580110,873342418-1,HAH DECCONS04,"127,035.52"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40580112,873342418-1,HAH DECCONS05,"246,131.32"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40580113,873342418-1,HAH DECCONS06,"71,380.84"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40605694,873342418-1,HAH DECCONS07,"214,372.44"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,40560552,,126PQ001177772208,"2,868,356.50"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,External Consultancy Fees,Commissioning and Income,INSIGHT DIRECT (UK) LTD,40469683,746075129,210005265321,"55,592.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Cleaning Equipment,Technical Services,LIVANOVA UK LTD,40692637,,2021209566,"46,660.80"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40580097,GB 222516987,LPCH DECCONS01,"222,312.16"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40580098,GB 222516987,LPCH DECCONS02,"269,950.48"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40580099,GB 222516987,LPCH DECCONS03,"198,493.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40580101,GB 222516987,LPCH DECCONS04,"134,975.24"
