Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Professional Fees,Finance,CAMBRIDGE BIO MEDICAL CAMPUS LTD,47153763,"54,000.00",C10031
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Professional Fees,Finance,CAMBRIDGE BIO MEDICAL CAMPUS LTD,47153768,"72,000.00",C10032
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,47171075,"113,588.88",2322
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,47171072,"75,563.65",2326
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,47240091,"36,534.96",2327
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47304635,"142,906.87",1202630
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47426745,"32,591.60",1202631
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47511286,"32,996.00",1202632
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Computer Maintenance,Sitewide I T,CHARTERHOUSE VOICE & DATA LTD,47155062,"29,721.53",SECINV000001609
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,47111788,"91,744.59",62812
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Med & Surg Maint Contract,Pathology,CLINISYS SOLUTIONS LTD,47339688,"123,961.26",INV34212301067
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Computer Maintenance,Sitewide I T,DH OPCO UK LTD,47156046,"47,801.77",HGBS123000172
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Electricity,Energy,EDF ENERGY 1 LTD,47257807,"-138,360.98",000015441888
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Electricity,Energy,EDF ENERGY 1 LTD,47257805,"-76,605.16",000015446664
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Electricity,Energy,EDF ENERGY 1 LTD,47382433,"158,781.08",000015547390
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Electricity,Energy,EDF ENERGY CUSTOMERS LTD,47382400,"137,789.96",000015441906
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Electricity,Energy,EDF ENERGY CUSTOMERS LTD,47382440,"52,935.21",000015531297
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Heating Oil,Engineering,FLEETSOLVE LTD,47154292,"53,580.77",9387
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Heating Oil,Engineering,FLEETSOLVE LTD,47252851,"57,703.58",9404
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Various,Balance Sheet,INLAND REVENUE CIS,47283483,"2,692,542.26",126PQ001177772402
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Audit Fees: Statutory,Finance,KPMG LLP,47232756,"82,872.00",5502638253
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,47369801,"238,191.60",LPCHJUN23CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,47369805,"284,564.18",LPCHJUN23CONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,47369809,"341,024.43",LPCHJUN23CONS03
