﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,VAT Registration Number,Purchase Invoice Number,AP Amount,,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Vascular Implants,Vad,ABBOTT MEDICAL UK LTD,GB536433154,7500634645,"108,525.85",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Med & Surg Equip General,Ventilators,BREAS MEDICAL LTD,,22006659RI,"138,036.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,924492904,2227,"109,042.28",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,924492904,2229,"52,785.60",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,924492904,2231,"69,525.09",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,1200993,"144,106.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,1200994,"40,105.56",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,1200995,"40,127.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Miscellaneous Expenditure,Reserves - central budgets,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,654910528,AR022,"120,000.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Contr Estate Management,Engineering,CBC ESTATE MANAGEMENT LTD,,INV0044,"32,100.05",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,635823528,7402848408,"28,875.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Contr Estate Management,Engineering,DENVIL DEVELOPMENTS LTD,,16825082022,"38,472.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Computer Maintenance,Sitewide I T,DH OPCO UK LTD,372714884,5970001847,"44,902.91",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Electricity,Energy,EDF ENERGY 1 LTD,523041202,000012824131,"164,608.26",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Electricity,Energy,EDF ENERGY 1 LTD,523041202,000013089221,"95,212.16",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Electricity,Energy,EDF ENERGY 1 LTD,523041202,000013119554,"118,719.43",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Heating Oil,Engineering,FLEETSOLVE LTD,,8983,"40,808.40",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Heating Oil,Engineering,FLEETSOLVE LTD,,9026,"31,826.40",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Grants,Organoid Research Project,GENOME RESEARCH LTD,,804112,"33,455.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Other Liabilities - Curr,Balance Sheet,HEALTH ENTERPRISE EAST LTD,868920476,AR023,"162,233.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,,126PQ001177772305,"2,493,283.22",,,,
