﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Contr Estate Management,Engineering,AQUA FREE SOLUTIONS LTD,49405415,"67,516.50",25001285,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,49307250,"134,241.02",2439,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,49307253,"94,897.74",2442,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Miscellaneous Expenditure,Reserves - central budgets,CAMBRIDGE UNIVERSITY HEALTH PARTNERS,49382830,"28,800.00",80405449,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49330908,"39,945.48",1203598,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49346964,"171,786.16",1203775,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49430890,"25,000.00",71005358,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49419626,"50,000.00",71005359,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49430910,"25,000.00",71005383,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49419624,"50,000.00",71005384,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49419620,"25,000.00",71005409,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49419622,"50,000.00",71005410,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,49458076,"29,570.58",67585399,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Computer Maintenance,Sitewide I T,DH OPCO UK LTD,49133796,"386,457.66",HGBSI23000721,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Specialist Registrar,Jnr Med Staff Anaesthetics,EAST&NORTH HERTFORDSHIRE NHS TRUST,49430607,"31,791.42",4190504,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,49340005,"-178,203.54",000017373247,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,49382778,"177,962.34",000017373265,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,49303792,"-75,099.45",000017394136,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,49430655,"74,837.02",000017394144,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,49393134,"-177,962.34",000017394208,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,49493601,"95,542.14",000017473763,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,49493605,"131,967.66",000017476313,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,External Consultancy Fees,Finance,ERNST & YOUNG LLP,49341814,"165,390.00",GB01G000475396,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Various,Various,INLAND REVENUE CIS,49406332,"3,010,254.39",126PQ001177772408,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,49396220,"349,347.68",LPCHDEC23CONS01,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,49396221,"365,227.12",LPCHDEC23CONS02,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,49396222,"317,588.80",LPCHDEC23CONS03,,
