Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,46974454,"85,553.54",2313,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,46934796,"68,461.83",2317,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,46859058,"30,791.60",2318,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46859078,"39,109.50",1202140,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46882588,"153,266.07",1202438,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46934794,"37,884.66",1202439,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Specialist Registrar,Jnr Med Staff Anaesthetics,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46767822,"35,920.39",80405764,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46781020,"155,016.79",80409277,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46781015,"173,768.93",80409278,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46781023,"167,357.87",80409279,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47129409,"168,722.13",80410116,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,"Books, Journals & Subscr",Foundation Trust,CARE QUALITY COMMISSION,46767909,"193,390.00",43328414,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,47111788,"110,093.51",62812,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,47129405,"-54,063.35",000015123150,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,46859031,"-100,500.18",000015127171,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,46882578,"100,563.64",000015127188,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,47002690,"138,360.98",000015290283,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Electricity,Energy,EDF ENERGY CUSTOMERS LTD,47002694,"76,605.16",000015300993,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,46882579,"96,850.65",000015122644,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,External Consultancy Fees,Finance,ERNST & YOUNG LLP,46779299,"48,695.00",GB01G000413624,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,External Consultancy Fees,Finance,ERNST & YOUNG LLP,46779300,"49,403.00",GB01G000413625,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Heating Oil,Engineering,FLEETSOLVE LTD,46815915,"55,631.23",9356,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Med & Surg Equip General,Theatres,IMDSOFT LTD,46830625,"85,426.19",EI238000229,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,46893617,"2,746,848.88",126PQ001177772401,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,46806087,"140,539.30",2100528909,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Computer Software/License,Sitewide I T,INSIGHT DIRECT (UK) LTD,46854995,"71,019.19",2100595475,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,External Consultancy Fees,Commissioning and Income,INSIGHT DIRECT (UK) LTD,47129573,"66,710.40",2100614641,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Computer Software/License,Sitewide I T,INSIGNIA MEDICAL SYSTEMS LTD,46936185,"26,000.00",INV20012,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46988779,"222,312.16",LPCHMAY23CONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46988789,"71,457.48",LPCHMAY23CONS02,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46988794,"304,049.07",LPCHMAY23CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46988801,"329,824.41",LPCHMAY23CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46988806,"253,418.98",LPCHMAY23CONS05,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,47002665,"65,868.84",565000941,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,46865728,"28,905.10",NDI1138,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,47086936,"26,334.59",NDI1142,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Various,Various,NPH HEALTHCARE LTD,46882590,"1,448,780.24",1646,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Various,Various,NPH HEALTHCARE LTD,47002675,"49,403.80",1650,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Various,Various,NPH HEALTHCARE LTD,47002670,"28,742.64",1651,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Professional Fees,Reserves - general contingencies,PHILIPS ELECTRONICS UK LTD,46781034,"112,050.00",7300406304A,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47006961,"37,043.50",PS MAY23CONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47006962,"26,201.50",PS MAY23CONS02,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47006963,"30,719.00",PS MAY23CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47006964,"28,912.00",PS MAY23CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47006965,"29,815.50",PS MAY23CONS05,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47006966,"31,622.50",PS MAY23CONS06,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Med & Surg Equip General,CPAP,PROACT MEDICAL LTD,46865710,"32,895.00",485895,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Laboratory External Tests,NOMAB Study,RADBOUD UMC,46989605,"28,555.00",800758837,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46781163,"743,582.05",1124025704,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46859095,"104,890.60",1124028073,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46859091,"566,865.12",1124031597,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46956425,"439,747.06",1124037789,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47026070,"99,835.65",1124042509,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47026069,"512,984.40",1124045861,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47120980,"89,615.80",1124050152,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47120982,"1,167,526.22",1124053193,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Med & Surg Maint Contract,Technical Services,SUPPLY CHAIN COORDINATION LIMITED,46806076,"226,430.45",2124000719,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46865645,"44,702.10",9524000087,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,46802136,"53,532.74",5033564,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Trade Local Debtors Adj,Balance Sheet,UNIVERSITY OF CAMBRIDGE,46815003,"250,000.00",AP1180301,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2023,Grants,Mesobank Awards,UNIVERSITY OF CAMBRIDGE,46781070,"42,482.68",EW9164929,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
