Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,48984436,"130,482.96",2418,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,49117674,"45,682.39",2424,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Miscellaneous Expenditure,Reserves - central budgets,CAMBRIDGE UNIVERSITY HEALTH PARTNERS,49208216,"173,039.98",80409377,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Miscellaneous Expenditure,Reserves - central budgets,CAMBRIDGE UNIVERSITY HEALTH PARTNERS,49208215,"249,500.00",80409378,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Miscellaneous Expenditure,Reserves - central budgets,CAMBRIDGE UNIVERSITY HEALTH PARTNERS,49255375,"570,000.00",80409796,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49171612,"156,776.80",1203597,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49012602,"168,108.79",80412012,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49171627,"173,971.27",80413921,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,SrvcsRecd-FoundationTrust,Occupational Health,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49171731,"30,458.58",80414193,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,49171688,"29,570.58",67585253,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Computer Maintenance,Sitewide I T,CHARTERHOUSE VOICE & DATA LTD,49055875,"53,097.71",SECINV000001755,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,49091787,"73,966.07",63889,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Computer Maintenance,Sitewide I T,DH OPCO UK LTD,49133796,"77,291.53",HGBSI23000721,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Specialist Registrar,Jnr Med Staff Anaesthetics,EAST&NORTH HERTFORDSHIRE NHS TRUST,49151636,"70,966.69",4189901,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Electricity,Energy,EDF ENERGY 1 LTD,49228503,"-190,562.99",000017054548,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Electricity,Energy,EDF ENERGY 1 LTD,49012610,"189,745.03",000017054554,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Electricity,Energy,EDF ENERGY 1 LTD,49208234,"75,099.45",000017149753,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Electricity,Energy,EDF ENERGY CUSTOMERS LTD,48979160,"-58,445.44",000017048734,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Electricity,Energy,EDF ENERGY CUSTOMERS LTD,49004683,"58,269.79",000017048742,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Electricity,Energy,EDF ENERGY CUSTOMERS LTD,49119268,"178,203.54",000017153466,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Heating Oil,Engineering,FLEETSOLVE LTD,49160792,"58,926.42",9651,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Various,Consultant Secretaries - Surg,ICNH LTD T/A DRDOCTOR,49136847,"39,363.60",PAP0013,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Various,Balance Sheet,INLAND REVENUE CIS,49059220,"2,963,393.01",126PQ001177772407,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Computer Software/License,Clinical Coding,INSOURCE LTD,49136850,"78,486.00",30340,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,49120372,"349,347.68",LPCHNOV23CONS01,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,49120374,"365,227.12",LPCHNOV23CONS02,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,49120376,"396,986.00",LPCHNOV23CONS03,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,49120378,"222,312.16",LPCHNOV23CONS04,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,49120381,"145,983.49",LPCHNOV23CONS05,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Med & Surg Equip General,NIHR AI Award,MAGIC BULLET LTD,48492354,"62,500.00",1000808,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,49037823,"67,844.91",5650001323,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Med & Surg Maint Contract,Theatres,MEDTRONIC LTD,47912509,"27,040.00",1205560464,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Legal / Prof Fees,Finance,MILLS & REEVE LLP,48954454,"30,000.00",0228143,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,49035431,"50,470.46",NDI1159,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Various,Various,NPH HEALTHCARE LTD,49062215,"1,454,906.69",1701,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Staff Benefits Expenses,Staff Welfare and Wellbeing,NPH HEALTHCARE LTD,49062218,"75,078.85",1702,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Various,Various,NPH HEALTHCARE LTD,49058258,"32,728.62",1705,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,49058926,"46,945.23",ARIN00085526,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49137366,"34,333.00",PS NOV23 CONS01,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49137368,"33,429.50",PS NOV23 CONS02,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49137371,"29,815.50",PS NOV23 CONS04,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49137372,"32,526.00",PS NOV23 CONS05,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49137373,"29,815.50",PS NOV23 CONS06,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49137375,"26,201.50",PS NOV23 CONS08,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49137376,"32,526.00",PS NOV23 CONS09,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49137377,"27,105.00",PS NOV23 CONS10,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,External Consultancy Fees,Finance,PRICEWATERHOUSECOOPERS LLP,48433332,"50,671.82",1356073168,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,49120384,"349,347.68",SCINOV23 CONS01,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,49120387,"365,227.12",SCINOV23 CONS02,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,49120389,"285,829.92",SCINOV23 CONS03,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,49120391,"206,432.72",SCINOV23 CONS04,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,49120394,"52,854.79",SCINOV23 CONS05,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Water,Engineering,SOURCE FOR BUSINESS LTD,49004716,"73,379.01",4083010951,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48932749,"89,089.39",1124204661,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49012624,"62,369.47",1124211472,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49012625,"757,240.13",1124211791,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49089857,"83,772.63",1124218254,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49089854,"574,462.71",1124221165,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49155856,"89,818.07",1124223563,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49155858,"597,833.74",1124228348,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49244843,"91,333.75",1124230501,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49244844,"751,793.69",1124235642,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49040593,"252,560.74",9524000926,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,49078298,"83,540.00",35230338,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,49078302,"125,310.00",35230345,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,49134950,"292,390.00",35230346,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,48983277,"53,105.34",5063830,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,49194160,"53,105.34",5066165,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Grants,Mesobank Awards,UNIVERSITY OF CAMBRIDGE,49089840,"54,043.99",EW9171267,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Contr Estate Management,Engineering,URBAN & CIVIC WATERBEACH LTD,46688768,"73,452.70",WAT167,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2023,Contr Estate Management,Engineering,URBAN & CIVIC WATERBEACH LTD,47934590,"51,842.33",WAT180,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
