Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Training Expenses,Education And Development,ANGLIA RUSKIN UNIVERSITY,50778921,"162,122.50",60675278,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Rates,Rent & Rates,CAMBRIDGE CITY COUNCIL,50558451,"2,151,240.00",31546260260220242151240,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,50563150,"127,724.20",2481,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,50563151,"95,296.40",2484,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,50595595,"26,096.40",2488,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50636739,"159,110.98",1204422,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50532891,"41,484.56",1204423,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50667384,"171,819.18",80415867,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,SrvcsRecd-FoundationTrust,Engineering,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50532796,"62,792.00",80416880,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,SrvcsRecd-FoundationTrust,Engineering,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50532789,"59,517.00",80416881,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,SrvcsRecd-FoundationTrust,Occupational Health,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50614145,"30,458.58",80416882,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Ext Contr Oth Hotel Srv,Laundry,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50557965,"105,282.45",80416887,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,SrvcsRecd-FoundationTrust,Chaplains,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50667396,"103,216.00",80416933,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,50034186,"94,419.20",64501,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Consultant,Med Staff - Cardiology,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,50532742,"47,982.00",6000019427,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Electricity,Energy,EDF ENERGY 1 LTD,50720043,"80,255.14",000018809628,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Electricity,Energy,EDF ENERGY 1 LTD,50720024,"147,605.97",000018811014,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Gas,Energy,EDF ENERGY 1 LTD,50557967,"-131,967.66",CORR000017679931A,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Professional Fees,Pathology,HAEMONETICS LTD,50810470,"25,378.00",516850,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Computer Software/License,Critical Care - First Floor NPH,IMDSOFT LTD,50385064,"88,843.24",EI248000105,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Various,Various,INLAND REVENUE CIS,50635541,"3,230,681.97",126PQ001177772412,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Computer Software/License,Sitewide I T,INSIGNIA MEDICAL SYSTEMS LTD,50720234,"26,000.00",INV37114,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Professional Fees,Commissioning and Income,INSOURCE LTD,50719998,"33,600.00",30379,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Audit Fees: Statutory,Finance,KPMG LLP,50585305,"29,988.00",5502810277,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Med Equip Additions,Balance Sheet,LIVANOVA UK LTD,50563811,"131,734.32",2024202981,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Med Equip Additions,Balance Sheet,LIVANOVA UK LTD,50563812,"131,734.32",2024202982,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Med Equip Additions,Balance Sheet,LIVANOVA UK LTD,50563808,"131,734.32",2024202983,
