Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Computer Maintenance,COVID19,BLOOMSBURY HEALTH LTD,36893772,211189242,I160620RAP1000,"30,204.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,36770343,924492904,2018,"43,017.79",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,36850592,924492904,2031,"33,539.34",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,36850593,924492904,2027,"38,849.53",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Extrnl Rehrge : Recivd,COVID19,CAMBRIDGE PERFUSION SERVICES LLP,36850594,924492904,2033,"123,557.30",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36988785,654910528,80229687,"40,005.59",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36988794,654910528,80227761,"54,551.68",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,36864022,,55538,"104,531.02",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Rent,Waterbeach,EDDISONS COMMERCIAL LTD,36802692,686313712,8000879,"60,279.25",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Rates,Waterbeach,EDDISONS COMMERCIAL LTD,37026126,686313712,8000904,"60,279.25",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,36880677,GB 523041202,000008989815,"54,523.33",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,36880679,GB 523041202,000008979399,"64,543.83",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Contr Other External,Thoracic Directorate,FISHER & PAYKEL HEALTHCARE LTD,37000407,,10516292,"54,686.48",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Drugs,Balance Sheet,GILEAD SCIENCES LTD,36831349,792402037,4410197345,"29,587.32",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Drugs,Balance Sheet,GILEAD SCIENCES LTD,36831357,792402037,4410197493,"49,312.20",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,36942258,,126PQ001177772109,"2,444,850.19",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Computer Software/License,Sitewide I T,INSIGHT DIRECT (UK) LTD,36908754,746075129,5131364,"30,159.20",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Computer Maintenance,Sitewide I T,INSIGHT DIRECT (UK) LTD,36973848,746075129,5143369,"69,877.80",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Computer Maintenance,Sitewide I T,INSIGHT DIRECT (UK) LTD,37012634,746075129,5148426,"293,414.40",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Med & Surg Maint Contract,Sitewide I T,JONES AV LTD,36893515,,INV0742,"26,319.96",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Char Fund Contra Acc Curr,Balance Sheet,MEDAPHOR LTD,36895779,,12200394,"40,038.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Med & Surg Equip General,COVID19,NIKKISO BELGIUM BVBA,35572799,BE0542825064,20101770,"99,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Med & Surg Equip General,COVID19,NIKKISO BELGIUM BVBA,36268250,BE0542825064,20102143,"49,500.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Contr Other External,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,36829380,,SI355,"71,803.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,36908520,,SI356,"1,288,065.30",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Contr Other External,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,37026073,,SI358,"39,103.40",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,36895782,564291137,HSSI7753,"36,702.85",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Med & Surg Equip General,Oncology,OLYMPUS KEYMED,36832249,250317495,CD2638667,"89,400.96",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Med & Surg Equip General,CPAP,PHILIPS RESPIRONICS UK,36413453,407850060-1,956819595,"35,511.54",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36929475,290885854,1121172661,"190,585.73",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36951122,290885854,1121158062,"301,270.67",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36951124,290885854,1121167063,"298,023.63",,
,,,,,,,,,,,
,,,,,,,,,,,
