Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Transport,STA - Covid 19,AMVALE MEDICAL TRANSPORT LTD,37342677,804885019,44537,"31,437.84",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Extrnl Rehrge : Recivd,COVID19,CAMBRIDGE PERFUSION SERVICES LLP,37328447,924492904,2048,"189,523.78",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Med & Surg Equip General,STA - Covid 19,CHALICE MEDICAL LTD,37353426,716360546,46329,"81,630.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Med & Surg Equip General,STA - Covid 19,CHALICE MEDICAL LTD,37399636,716360546,46517,"45,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,37135597,,55996,"60,518.54",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Computer Maintenance,Sitewide I T,CLINISYS SOLUTIONS LTD,37102733,792 2471 14,INV34212000265,"29,594.88",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,37362707,577704800,15843673,"26,681.88",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Electricity,Energy,EDF ENERGY 1 LTD,37257270,523041202,000009160919,"66,197.94",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,37257267,GB 523041202,000009128623,"56,969.42",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,37257271,GB 523041202,000009138640,"61,222.44",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,37227264,,126PQ001177772110,"2,403,689.34",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Executive Director,Reserves - central budgets,NHS PENSIONS AGENCY,37150370,281060723,2000002640,"46,059.63",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Contr Other External,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,37362670,,SI370,"70,514.34",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,37217602,564291137,HSSI7851,"30,314.35",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Med & Surg Equip General,Engineering,PALL EUROPE LTD,37089462,107772467,97949656,"50,458.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,IT Additions,Balance Sheet,PHILIPS UK AND IRELAND,36929900,GB407850060,7300355241,"108,917.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Med & Surg Equip General,Thoracic Directorate,PROACT MEDICAL LTD,37237049,663285519,427902,"55,867.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Med & Surg Maint Contract,Human Resources,SOFTCAT PLC,37369358,GB491848503,INV02779582,"114,815.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37150351,290885854,1121153656,"212,213.99",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37150357,290885854,1121162410,"181,904.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37150366,290885854,1121177541,"242,178.22",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37150369,290885854,1121182322,"208,464.49",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37150377,290885854,1121186469,"136,136.31",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37215933,290885854,1121191687,"121,694.28",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2021,Contr Other External,Engineering,ZETA COMPLIANCE SERVICES LTD,37111587,927452020,27360,"25,404.00",
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
