Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,40216516,924492904,2126,"47,585.47",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,40352731,924492904,2129,"108,865.25",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Extrnl Rehrge : Recivd,STA - Covid 19,CAMBRIDGE PERFUSION SERVICES LLP,40216518,924492904,2130,"38,038.56",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,40227768,,56803,"118,738.36",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,40227770,,59031,"87,564.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,40125642,,59453,"61,927.11",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Computer Maintenance,Sitewide I T,DH OPCO UK LTD,40416753,372714884,5970000406,"35,370.38",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Electricity,Energy,EDF ENERGY 1 LTD,40181490,523041202,000010853036,"70,547.67",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Electricity,Energy,EDF ENERGY 1 LTD,40181480,523041202,000010857912,"54,391.63",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Contr Estate Management,Engineering,FLEETSOLVE LTD,39642208,,8668,"25,352.42",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Heating Oil,Engineering,FLEETSOLVE LTD,40264788,,8703,"35,336.39",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40299319,873342418-1,HAHNOVCONS01,"206,432.72",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40299322,873342418-1,HAHNOVCONS02,"206,432.72",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40299325,873342418-1,HAHNOVCONS03,"26,849.31",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,40195523,,126PQ001177772207,"2,582,967.88",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40299304,GB 222516987,LPCHNOVCONS01,"182,613.56",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40299307,GB 222516987,LPCHNOVCONS02,"198,493.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40299310,GB 222516987,LPCHNOVCONS03,"190,553.28",,,
