Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Computer Maintenance,Sitewide I T,PHILIPS UK AND IRELAND,35614960,GB407850060,944934397,"47,910.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35790749,290885854,1121086092,"227,527.61"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35790795,290885854,1121106675,"265,918.40"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Med & Surg Equip General,COVID19,MAQUET LTD,35803450,468850893,3129093832,"29,668.80"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Med & Surg Equip General,COVID19,MAQUET LTD,35803454,468850893,3129093928,"28,512.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,35803592,,55020,"101,946.67"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,35849260,,126PQ001177772106,"2,452,961.15"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,35851647,924492904,1996,"66,003.32"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Med & Surg Equip General,Research Staff,INSPIRATION HEALTHCARE LTD,35869079,816709809,SI206008006,"53,655.60"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,35873741,924492904,2001,"67,571.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,35896064,564291137,HSSI7448,"50,669.40"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Grants,Mesobank Awards,GENOME RESEARCH LTD,35920769,,802993,"38,212.74"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Electricity,Waterbeach,URBAN & CIVIC WATERBEACH LTD,35935402,,WAT103,"64,580.05"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,35935414,GB 523041202,000008451269,"72,296.07"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,35935417,GB 523041202,000008458161,"66,460.17"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Contr Other External,COVID19,NPH HEALTHCARE LTD,35935439,,SI317,"89,284.45"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,35975285,,67582024,"28,891.94"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Rates,Justinian House,HUNTINGDONSHIRE DISTRICT COUNCIL,35979185,214429974,343609820032073728,"73,728.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Ext Contr Oth Hotel Srv,Laundry,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35984663,654910528,80233017,"177,734.71"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Contr Refuse & Clin Waste,Engineering,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35984664,654910528,80233018,"58,423.84"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35984666,290885854,1121109838,"186,694.45"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35984679,290885854,1121120591,"170,853.30"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Med Equip Additions,Balance Sheet,TELEFLEX MEDICAL,36007896,765368296,989075669,"64,800.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2020,Med & Surg Equip General,Oncology,OLYMPUS KEYMED,36015436,250317495,CD2620437,"52,922.10"
,,,,,,,,,
,,,,,,,,,
