Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
February 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Char Fund Contra Acc Curr,Balance Sheet,ANGLIA RUSKIN UNIVERSITY,33509016,637150940,60380101,"26,254.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Building Contracts,Site Decommissioning,ANGLIAN WATER BUSINESS (NATIONAL) LTD,33502605,277 6339 60,6698064,"(26,548.88)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,33454439,924492904,1903,"52,874.58",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,33447854,924492904,1907,"85,348.84",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33286686,654910528,1015299,"133,416.33",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33273334,654910528,1015300,"36,220.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33326386,654910528,70025365,"25,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33326380,654910528,70025369,"50,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33363034,654910528,80224840,"25,031.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33483244,654910528,80226359,"39,304.78",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,33286676,,67580673,"25,780.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,33286677,,67580674,"32,385.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,33484355,,54057,"85,772.73",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Med & Surg Equip General,Pathology,CHRYSTAL CONSULTING LTD,33517530,,54185,"120,258.37",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Rent,Rented Accommodation,DEFENCE INFRASTRUCTURE ORGANISATION,33363042,,1135641,"60,279.25",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Rent,Waterbeach,DEFENCE INFRASTRUCTURE ORGANISATION,33502579,,1136008,"57,220.75",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,CIP Clearing,Balance Sheet,DELL CORPORATION LTD,33341457,635823528,7200089362,"(35,450.00)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Legal Fees,Engineering,EDDISONS COMMERCIAL LTD,33268755,686313712,602024904,"28,437.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,33502543,GB 523041202,7156967,"56,996.85",
