Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Contr Estate Management,Engineering,AQUA FREE SOLUTIONS LTD,50160002,"33,788.25",25001385
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,50260539,"31,315.68",2469
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,50234708,"117,470.59",2473
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,50234697,"83,442.37",2476
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50248925,"176,576.31",1204262
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50248898,"48,149.20",1204263
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50248882,"27,998.50",1204264
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,SrvcsRecd-FoundationTrust,Occupational Health,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50505683,"30,458.58",80415563
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,SrvcsRecd-FoundationTrust,Occupational Health,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50505685,"30,458.58",80416128
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,SrvcsRecd-FoundationTrust,Engineering,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50499028,"95,596.42",80416667
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,50499027,"75,714.35",67585730
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,50438111,"29,570.31",67585760
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,IT Additions,Balance Sheet,CDW LTD,50262035,"31,620.16",UKSI04258113
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,IT Additions,Balance Sheet,DELL CORPORATION LTD,50200525,"40,800.00",7402987833
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,IT Additions,Balance Sheet,DELL CORPORATION LTD,50445209,"39,600.00",7402995669
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Electricity,Energy,EDF ENERGY 1 LTD,50336083,"75,369.56",000018421536
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Electricity,Energy,EDF ENERGY 1 LTD,50336078,"142,138.00",000018422323
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Contr Other External,Cystic Fibrosis Ward - Fourth floor South - NPH,INIVOS UK LTD,50260753,"56,968.80",I000016920
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Various,Balance Sheet,INLAND REVENUE CIS,50339645,"3,073,385.28",126PQ001177772411
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Computer Hardware Purch,Sitewide I T,INSIGHT DIRECT (UK) LTD,50234656,"28,312.44",2100839937
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Computer Maintenance,Sitewide I T,INSIGHT DIRECT (UK) LTD,50280281,"193,380.71",2100844349
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Computer Maintenance,Sitewide I T,INSIGHT DIRECT (UK) LTD,50260752,"57,310.20",2100845540
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Computer Software/License,Sitewide I T,INSIGNIA MEDICAL SYSTEMS LTD,49781468,"26,000.00",INV32651
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,50367501,"349,347.68",LPCHMAR24CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,50367504,"365,227.12",LPCHMAR24CONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,50367508,"333,468.24",LPCHMAR24CONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,50367513,"206,432.72",LPCHMAR24CONS04
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,50367516,"96,388.99",LPCHMAR24CONS05
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Med & Surg Equip General,NIHR AI Award,MAGIC BULLET LTD,50288596,"62,500.00",1000809
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,50343094,"67,844.91",5650001572
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Various,Various,NPH HEALTHCARE LTD,50499011,"1,452,812.73",1728
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Various,Various,NPH HEALTHCARE LTD,50382659,"31,486.43",1729
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Various,Various,NPH HEALTHCARE LTD,50382662,"71,459.05",1731
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Various,Various,NPH HEALTHCARE LTD,50499100,"215,161.22",1734
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,50336780,"61,973.51",ARIN00098650
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Private Patients Revenue,Private Patients Income,PAPWORTH RADIOLOGY,50382593,"26,861.78",10474
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Med & Surg Equip General,COVID19,PATIENTMPOWER LTD,50264425,"47,535.00",INV0165
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50402357,"32,526.00",PSMAR24 CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50402358,"26,201.50",PSMAR24 CONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50402360,"29,815.50",PSMAR24 CONS04
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50402361,"32,526.00",PSMAR24 CONS05
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50402363,"29,815.50",PSMAR24 CONS06
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50402364,"25,298.00",PSMAR24 CONS07
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50402365,"31,622.50",PSMAR24 CONS08
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50402366,"29,815.50",PSMAR24 CONS09
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50402367,"28,008.50",PSMAR24 CONS10
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50402369,"28,008.50",PSMAR24 CONS11
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,External Consultancy Fees,Finance,PRICEWATERHOUSECOOPERS LLP,50454559,"62,500.00",1356155948
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,50367482,"349,347.68",SCI MAR24CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,50367487,"317,588.80",SCI MAR24CONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,50367491,"222,312.16",SCI MAR24CONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,50367497,"47,446.55",SCI MAR24CONS04
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Med & Surg Equip General,Radiography,SIEMENS HEALTHCARE LTD,50449174,"66,966.00",1051151768
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Med & Surg Maint Contract,Human Resources,SOFTCAT PLC,50264097,"176,937.60",INVUK1217745
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,IT Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,50264419,"31,233.23",OPN539433
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Computer Maintenance,Digital Aspirant Programme,STONE GROUP,50171209,"-25,331.82",1419163CRCORR
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50249009,"978,155.14",1124329297
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50315286,"105,944.41",1124334280
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50315282,"278,182.07",1124336754
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50394761,"92,659.58",1124340018
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50394760,"909,577.82",1124344788
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50499060,"391,534.90",1124347837
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50499058,"827,592.05",1124349309
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50438117,"-294,388.25",1192409514
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50438120,"-265,214.24",1192409820
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50316311,"121,440.00",9524001455
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Gas,Energy,TOTALENERGIES GAS & POWER LTD,50382597,"37,716.49",33068932024
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Med & Surg Equip General,Transplant,TRANSMEDICS BV,50453271,"167,080.00",35240066
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,50233120,"70,409.85",5078111
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Building Contracts,HLRI,UNIVERSITY OF CAMBRIDGE,50499062,"38,047.00",5034316
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Miscellaneous Expenditure,Reserves - central budgets,UNIVERSITY OF CAMBRIDGE,50248830,"250,000.00",AP1220652
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Grants,Reserves - general contingencies,UNIVERSITY OF CAMBRIDGE,50423032,"2,000,000.00",EW9174742
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Contr Estate Management,Engineering,URBAN & CIVIC WATERBEACH LTD,50423661,"60,000.00",WAT193
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2024,Contr Estate Management,Engineering,URBAN & CIVIC WATERBEACH LTD,50453023,"25,517.46",WAT194
,,,,,,,,
,,,,,,,,
,,,,,,,,
