Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
May 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,30576716,924492904,1775,"43,766.38",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Extrnl Rehrge : Recivd,Donor Transport,CAMBRIDGE PERFUSION SERVICES LLP,30528658,924492904,1777,"35,073.21",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30439206,654910528,1013901,"47,601.07",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Consultant,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,30685878,654426433,9900026481,"129,540.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,"Books, Journals & Subscr",Foundation Trust,CARE QUALITY COMMISSION,30418087,,42518454,"103,066.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Miscellaneous Expenditure,New Papworth,CBC ESTATE MANAGEMENT LTD,30576690,,CEM190409,"(31,991.64)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Med & Surg Equip General,Pathology,CHRYSTAL CONSULTING LTD,30700634,,52060,"109,373.42",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Computer Software/License,Sitewide I T,CSC COMPUTER SCIENCES LTD,30401995,584686581,5278009299,"26,351.98",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,CIP Clearing,Balance Sheet,DAKOTA INTEGRATED SOLUTIONS LTD,30539120,784634200,48118,"39,975.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Rent,Waterbeach,DEFENCE INFRASTRUCTURE ORGANISATION,30451048,,1130658,"58,750.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Consultant,Med Staff - Cardiology,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,30425406,GB654921325,6000004186,"31,310.44",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,30504685,GB 523041202,000005636587INV,"25,017.46",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,30504686,GB 523041202,000005641552INV,"31,074.19",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Gas,Energy,EDF ENERGY CUSTOMERS PLC,30504687,GB 523041202,000005650814INV,"30,732.78",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Char Fund Contra Acc Curr,Balance Sheet,FENLAND RP LTD,30582142,GB781520631,24308,"56,504.62",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Heating Oil,Energy,FLEETSOLVE LTD,29812362,,PAP0004,"22,640.51",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Asset Clearing,Balance Sheet,GE HEALTHCARE LTD,30382749,GB669318888,532283,"899,340.05",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Laboratory External Tests,Pathology,GENMED ME LTD,30513681,908946778,16206,"28,391.04",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Asset Clearing,Balance Sheet,GULDMANN,30464681,750230179,191600348,"134,713.48",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,30532676,,126PQ001177772001,"2,221,041.16",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Ext Contr Domestics,Domestic Cleaning,ISS MEDICLEAN LTD,30488004,417115775,SI3513192,"117,038.32",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Ext Contr Domestics,Domestic Cleaning,ISS MEDICLEAN LTD,30474115,417115775,SI3515015,"53,869.54",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Med & Surg Maint Contract,Technical Services,MAQUET LTD,30454014,468850893,3129072724,"35,453.04",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Asset Clearing,Balance Sheet,MRI DEVICES LTD,30635603,915885291,6481,"75,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,External Consultancy Fees,New Papworth,MTS HEALTH LTD,30508587,160408927,MTSH653,"47,073.67",
