Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Contr Estate Management,Engineering,CAMBRIDGE BIO MEDICAL CAMPUS LTD,44928240,"28,800.00",80405449,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,44886878,"58,893.08",2254,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,44886882,"106,367.69",2258,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,44886880,"26,392.80",2260,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44864201,"144,469.00",1201573,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44853875,"34,677.28",1201574,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,44928773,"85,204.26",67584235,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,44928265,"85,204.26",67584239,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Contr Estate Management,Engineering,DENVIL DEVELOPMENTS LTD,44813856,"32,060.00",17121112022,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Computer Maintenance,Sitewide I T,DH OPCO UK LTD,44757360,"450,000.00",5970002135,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Electricity,Energy,EDF ENERGY 1 LTD,44774316,"108,430.29",000013684189,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Heating Oil,Engineering,FLEETSOLVE LTD,45023190,"47,570.16",9141,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Med Equip Additions,Balance Sheet,FRESENIUS KABI LTD,45002286,"92,694.00",914625040,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Pacemakers,Cardiac Physiology,FYSICON UK LTD,44910058,"35,280.00",20220043,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,44939598,"2,691,495.19",126PQ001177772308,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,External Consultancy Fees,Commissioning and Income,INSIGHT DIRECT (UK) LTD,44757366,"55,592.00",2100432804,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45005371,"190,553.28",LPCH DEC CONS01,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45005372,"174,673.84",LPCH DEC CONS02,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45005373,"190,553.28",LPCH DEC CONS03,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45005374,"182,613.56",LPCH DEC CONS04,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45005375,"79,397.20",LPCH DEC CONS05,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45005376,"337,188.83",LPCH DEC CONS06,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45005377,"200,219.03",LPCH DEC CONS07,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,44199657,"65,868.84",565000667,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,44939699,"65,868.84",565000748,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Med & Surg Equip General,HLRI,MINDRAY (UK) LTD,45026009,"71,692.82",610089921,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Med & Surg Equip General,HLRI,MINDRAY (UK) LTD,45026004,"77,365.56",610089922,,,
