Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Transport,ECMO program,AMVALE MEDICAL TRANSPORT LTD,41597810,804885019,47594,"90,804.60",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Med Equip Additions,Balance Sheet,APC CARDIOVASCULAR LTD,41560950,563354635,947578,"63,382.84",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,41696786,924492904,2165,"42,546.03",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,41672061,924492904,2168,"35,856.85",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Extrnl Rehrge : Recivd,STA - Covid 19,CAMBRIDGE PERFUSION SERVICES LLP,41672065,924492904,2169,"36,651.47",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,41696784,924492904,2171,"26,392.80",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Various,Various,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41554809,654910528,71000045,"483,617.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Various,Various,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41768806,654910528,71000138,"483,617.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Computer Maintenance,Sitewide I T,CINOS LTD,41473599,GB921993502,8995 I 2463,"348,835.19",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,41758453,635823528,109889082,"51,479.98",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Contr Estate Management,Engineering,DENVIL DEVELOPMENTS LTD,41485736,,15825022022,"38,472.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Professional Fees,Sitewide I T,DH OPCO UK LTD,41752156,372714884,5970001191,"50,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Electricity,Energy,EDF ENERGY 1 LTD,41427762,523041202,000011548868,"60,860.43",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Electricity,Energy,EDF ENERGY 1 LTD,41427754,523041202,000011556594,"81,957.29",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Electricity,Energy,EDF ENERGY 1 LTD,41621488,523041202,000011742159,"46,605.42",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,41621494,GB 523041202,000011718286,"69,113.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Heating Oil,Engineering,FLEETSOLVE LTD,41624904,,8789,"35,704.67",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41707898,873342418-1,HAH MAR CONS 01,"222,312.16",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41707899,873342418-1,HAH MAR CONS 02,"254,071.04",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41707900,873342418-1,HAH MAR CONS 03,"198,493.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41707901,873342418-1,HAH MAR CONS 04,"158,794.40",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41707902,873342418-1,HAH MAR CONS 05,"39,967.12",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Security Salary Costs,Building,HYDROP ENVIRONMENTAL CONSULTANCY SERVICES,41774693,580664326,IV24242,"71,277.30",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,41542609,,126PQ001177772211,"2,561,023.57",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Computer Maintenance,Sitewide I T,INSIGHT DIRECT (UK) LTD,41647507,746075129,2100155651,"294,288.10",,
