Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
July 2020,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Transport,COVID19,AMVALE MEDICAL TRANSPORT LTD,34876867,804885019,43211,"83,144.88",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Med & Surg Equip General,COVID19,ARJO UK LTD,34824361,Gb382474630,3392200757,"27,711.72",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Med & Surg Equip General,COVID19,BREAS MEDICAL LTD,34839269,,94945,"82,800.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Extrnl Rehrge : Recivd,COVID19,CAMBRIDGE PERFUSION SERVICES LLP,34837855,924492904,1953,"29,504.16",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,34908209,,67581707,"28,891.94",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,34908210,,67581709,"28,891.94",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,34908211,,67581711,"28,891.94",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Med & Surg Equip General,Pathology,CHRYSTAL CONSULTING LTD,34824354,,1,"(109,793.63)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Med & Surg Equip General,Pathology,CHRYSTAL CONSULTING LTD,34824355,,2,"(120,258.37)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,34815836,,54595A,"91,494.69",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Rent,Waterbeach,EDDISONS COMMERCIAL LTD,34921912,686313712,8000654,"60,279.25",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Insurance Costs,Waterbeach,EDDISONS COMMERCIAL LTD,34921914,686313712,8000699,"28,028.98",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,34921927,GB 523041202,7949648,"66,796.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,34921928,GB 523041202,7954379,"62,784.30",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Heating Oil,Site Decommissioning,FLEETSOLVE LTD,34972481,,PAP0016,"35,223.78",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,34967108,,126PQ001177772103,"2,330,266.67",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Minor Works,COVID19,NPH HEALTHCARE LTD,34921931,,SI289,"138,984.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,34922014,564291137,HSSI7145,"36,752.86",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Med & Surg Equip General,CPAP,PHILIPS RESPIRONICS UK,34048604,407850060-1,952745310,"27,166.85",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,34895856,888849628,6447711,"61,306.41",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34824224,290885854,1121050920,"58,881.66",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34824222,290885854,1121051763,"97,062.10",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34895871,290885854,1121056085,"160,126.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Med & Surg Equip General,COVID19,THERAPY EQUIPMENT LTD,34921990,388707304,INV95260,"23,230.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Med & Surg Equip General,COVID19,TPS HEALTHCARE GROUP LTD,35095462,403017904,9800872081,"29,331.36",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Med & Surg Equip General,Transplant,TRANSMEDICS BV,35026375,NL817196195B01,35200121,"41,770.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Med & Surg Equip General,Transplant,TRANSMEDICS BV,34959900,NL817196195B01,35200124,"127,465.56",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2020,Grants,Mesobank Awards,UNIVERSITY OF CAMBRIDGE,34946516,GB 823847609,EW9136939,"32,112.19",
,,,,,,,,,,
