Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Med & Surg Equip General,PCI,ABIOMED LTD,48851755,"31,800.00",440000428,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,48631673,"127,476.56",2402,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,48631674,"81,282.46",2407,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,48751257,"26,096.40",2409,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48607429,"48,629.28",1203426,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48607428,"31,882.50",1203427,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,SrvcsRecd-FoundationTrust,Occupational Health,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48715024,"30,458.58",80413115,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,SrvcsRecd-FoundationTrust,Occupational Health,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48932726,"30,458.58",80413747,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,48908457,"88,711.75",67585157,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,48908458,"88,711.75",67585158,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,48908459,"29,570.58",67585159,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,48850825,"69,347.52",63765,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Consultant,Med Staff - Cardiology,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,48607414,"65,446.62",6000018148,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,48888120,"186,542.81",000016732716,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,48629078,"-53,438.57",000016733801,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,48751256,"53,310.04",000016733811,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,48842393,"58,445.44",000016760757,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,48888124,"190,562.99",000016811227,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Heating Oil,Engineering,FLEETSOLVE LTD,48387242,"47,391.49",9526,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Heating Oil,Engineering,FLEETSOLVE LTD,48475023,"49,061.98",9550,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Various,Balance Sheet,INLAND REVENUE CIS,48733634,"3,283,381.72",126PQ001177772406,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Computer Software/License,Sitewide I T,INSIGNIA MEDICAL SYSTEMS LTD,48860330,"26,000.00",INV28530,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,48751308,"349,347.68",LPCHOCT23CONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,48751309,"365,227.12",LPCHOCT23CONS02,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,48751310,"301,709.36",LPCHOCT23CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,48751311,"142,914.96",LPCHOCT23CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,48751312,"172,142.36",LPCHOCT23CONS05,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,48774801,"67,844.91",5650001302,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Various,Various,NPH HEALTHCARE LTD,48774818,"1,436,520.30",1695,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Ext Contr Catering,Engineering,NPH HEALTHCARE LTD,48774848,"73,261.64",1696,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Ext Contr Catering,Engineering,NPH HEALTHCARE LTD,48774856,"36,739.59",1699,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,48850754,"40,198.52",ARIN00081664,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,48850761,"44,557.98",ARIN00081674,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,48850759,"37,351.74",ARIN00081677,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,48850757,"41,512.46",ARIN00081682,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,48850763,"43,651.06",ARIN00081685,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,48850764,"44,387.79",ARIN00081690,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Private Patients Revenue,Private Patients Income,PAPWORTH RADIOLOGY,48774805,"30,345.85",10466,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Private Patients Revenue,Private Patients Income,PAPWORTH RADIOLOGY,48829907,"31,782.97",10469,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48776579,"37,947.00",PS OCT23 CONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48776581,"33,429.50",PS OCT23 CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48776582,"27,105.00",PS OCT23 CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48776583,"31,622.50",PS OCT23 CONS05,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48776584,"28,912.00",PS OCT23 CONS06,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48776586,"27,105.00",PS OCT23 CONS08,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48776587,"28,008.50",PS OCT23 CONS09,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,48751313,"349,347.68",SCI OCT23CONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,48751314,"365,227.12",SCI OCT23CONS02,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,48751315,"254,071.04",SCI OCT23CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,48751316,"111,156.08",SCI OCT23CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,48751317,"68,465.70",SCI OCT23CONS05,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48629070,"76,618.96",1124175223,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48629071,"544,627.10",1124179271,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48715180,"79,689.59",1124183114,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48715178,"310,802.70",1124186220,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48774885,"39,535.84",1124188790,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48774886,"491,327.21",1124193375,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48864097,"52,537.76",1124197728,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48864098,"657,995.25",1124200684,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48932750,"822,327.94",1124207468,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48774872,"-274,193.22",1192404614,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Gas,Energy,TOTALENERGIES GAS & POWER LTD,48842436,"38,030.45",29190349623,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Gas,Energy,TOTALENERGIES GAS & POWER LTD,48842440,"26,748.10",29509383723,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Gas,Energy,TOTALENERGIES GAS & POWER LTD,48842458,"47,121.22",29837685323,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Gas,Energy,TOTALENERGIES GAS & POWER LTD,48842414,"31,630.48",30125687323,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Building Contracts,HLRI,UNIVERSITY OF CAMBRIDGE,48751249,"71,470.00",5031806,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2023,Grants,Mesobank Awards,UNIVERSITY OF CAMBRIDGE,48763101,"50,550.26",EW9169892,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
