Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
September 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Contr Refuse & Clin Waste,Engineering,B & M INSTALLATIONS,35527038,,BMIP3418,"39,060.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Med & Surg Equip General,PCI,BOSTON SCIENTIFIC LTD,35656047,896105403,7162189856,"81,120.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,35571276,924492904,1988,"50,670.49",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,35571285,924492904,1992,"35,117.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35496332,654910528,1016258,"109,277.81",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,35676454,,67581966,"28,891.94",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,35676455,,67581968,"28,891.94",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,35676456,,67581970,"28,891.94",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Med & Surg Equip General,COVID19,CHALICE MEDICAL LTD,35638390,716360546,45029,"142,800.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Med & Surg Equip General,COVID19,CHALICE MEDICAL LTD,35638389,716360546,45030,"142,800.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Med & Surg Equip General,COVID19,CHALICE MEDICAL LTD,35596377,716360546,45183,"47,100.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Med & Surg Maint Contract,Pathology,CLINISYS SOLUTIONS LTD,34982268,792 2471 14,INV34212000701,"119,103.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Computer Maintenance,Sitewide I T,CSC COMPUTER SCIENCES LTD,35572785,584686581,5278011018,"25,245.56",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Computer Hardware Purch,Sitewide I T,DELL CORPORATION LTD,35508579,635823528,7402638124,"35,395.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Computer Hardware Purch,Sitewide I T,DELL CORPORATION LTD,35508575,635823528,7402638125,"41,294.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Insurance Costs,Justinian House,DENVIL DEVELOPMENTS LTD,35488109,,13126082020,"38,472.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Rent,Waterbeach,EDDISONS COMMERCIAL LTD,35655865,686313712,8000793,"60,279.25",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,35487961,GB 523041202,000008126027,"76,618.54",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,35487951,GB 523041202,000008132940,"66,335.48",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,35488128,GB 523041202,000008256039,"67,080.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,35488127,GB 523041202,000008279198,"85,132.47",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Heating Oil,Site Decommissioning,FLEETSOLVE LTD,35585749,,PAP0018,"35,147.21",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Professional Fees,Pathology,HAEMONETICS LTD,35457315,224345486,512736,"21,908.08",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Med & Surg Equip General,COVID19,INIVOS LTD,35543173,GB996080088,SHS7623,"60,696.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,35521738,,126PQ001177772105,"2,261,692.14",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Computer Maintenance,Contracting And Information,INSOURCE LTD,35619536,205079332,30008,"48,126.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,35542250,,SI292,"1,199,827.91",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,35663057,,SI306,"1,201,177.98",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Contr Other External,COVID19,NPH HEALTHCARE LTD,35702965,,SI307,"65,713.64",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,35542592,564291137,HSSI7344,"38,971.87",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Med & Surg Maint Contract,Cardiac Physiology,PHILIPS UK AND IRELAND,35596357,GB407850060,944773298,"51,240.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Med & Surg Maint Contract,Cardiac Physiology,PHILIPS UK AND IRELAND,35596351,GB407850060,944773338,"67,896.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Med & Surg Maint Contract,Cardiac Physiology,PHILIPS UK AND IRELAND,35596354,GB407850060,8000019984,"-106,557.47",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35542252,290885854,1121081693,"184,402.56",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35527878,290885854,1121090303,"167,187.49",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35527883,290885854,1121093794,"176,184.95",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35663063,290885854,1121098054,"198,510.94",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35676448,290885854,1121101675,"154,228.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,35586722,290885854,2121003290,"88,181.67",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Med & Surg Equip General,Transplant,TRANSMEDICS BV,35457308,NL817196195B01,35200148,"205,250.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Med & Surg Maint Contract,Respiratory Physiology,VYAIRE UK 236 LTD,35570558,GB 247555874,31051312RI,"44,533.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2020,Contr Other External,Engineering,ZETA COMPLIANCE SERVICES LTD,35527227,927452020,26633,"58,299.60",
,,,,,,,,,,
