Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,48287965,"104,302.53",2380,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,48287964,"75,741.37",2384,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48346621,"150,660.55",1203182,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48357023,"44,513.50",1203183,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48357024,"35,655.00",1203184,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48580580,"154,295.19",1203425,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,SrvcsRecd-FoundationTrust,Occupational Health,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48330448,"30,458.58",80411949,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,SrvcsRecd-FoundationTrust,Occupational Health,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48263012,"30,458.58",80412405,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,48432030,"75,714.35",67585023,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,47731299,"58,588.88",63262,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,48412872,"82,310.09",63376,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Electricity,Energy,EDF ENERGY 1 LTD,48330543,"-53,182.49",000016385320,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Electricity,Energy,EDF ENERGY 1 LTD,48346678,"53,017.12",000016385332,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Electricity,Energy,EDF ENERGY 1 LTD,48330545,"-184,767.27",000016388234,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Electricity,Energy,EDF ENERGY 1 LTD,48523531,"183,939.12",000016388239,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Electricity,Energy,EDF ENERGY 1 LTD,48507790,"53,438.57",000016459369,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,External Consultancy Fees,Finance,ERNST & YOUNG LLP,48544663,"68,095.00",GB01G000460253,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Heating Oil,Engineering,FLEETSOLVE LTD,47927636,"45,963.17",9476,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Heating Oil,Engineering,FLEETSOLVE LTD,48110386,"45,577.89",9491,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Heating Oil,Engineering,FLEETSOLVE LTD,48387242,"56,869.79",9526,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Heating Oil,Engineering,FLEETSOLVE LTD,48475023,"58,874.37",9550,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Grants,Organoid Research Project,GENOME RESEARCH LTD,48431885,"75,843.30",804643,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Various,Balance Sheet,INLAND REVENUE CIS,48393019,"2,816,321.72",126PQ001177772405,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,48578938,"245,760.00",2100722921,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,48422013,"349,347.68",LPCHSEP23CONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,48422020,"365,227.12",LPCHSEP23CONS02,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,48422022,"396,986.00",LPCHSEP23CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,48422025,"155,802.62",LPCHSEP23CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Med & Surg Equip General,NIHR AI Award,MAGIC BULLET LTD,48492354,"62,500.00",1000808,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,48346643,"65,868.84",5650001260,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Med & Surg Equip General,Nursing,MEDLED LTD,48394994,"25,200.00",596,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Med & Surg Maint Contract,Theatres,MEDTRONIC LTD,48312131,"27,040.00",1205603513,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Med & Surg Equip General,NHSBT Morgan Study,MERIDIAN MEDICAL LTD,48366266,"31,848.00",I64128,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,48431986,"1,438,492.70",1687,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Staff Benefits Expenses,Staff Welfare and Wellbeing,NPH HEALTHCARE LTD,48523564,"67,293.52",1689,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Ext Contr Catering,Engineering,NPH HEALTHCARE LTD,48481757,"33,582.42",1690,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,48507848,"-54,364.61",ARCR00006228,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,48507853,"-64,948.05",ARCR00006229,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,48507857,"-36,353.08",ARCR00006230,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Computer Software/License,Sitewide I T,PHILIPS ELECTRONICS UK LTD,40544544,"-38,328.00",8000021076,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Computer Maintenance,Sitewide I T,PHILIPS ELECTRONICS UK LTD,48545094,"80,402.48",9023613075,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Computer Maintenance,Sitewide I T,PHILIPS ELECTRONICS UK LTD,38959664,"47,910.00",947229742,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48449359,"37,043.50",PSSEP23CONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48449361,"28,912.00",PSSEP23CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48449362,"29,815.50",PSSEP23CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48449363,"30,719.00",PSSEP23CONS05,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48449364,"31,622.50",PSSEP23CONS06,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,External Consultancy Fees,Finance,PRICEWATERHOUSECOOPERS LLP,48433332,"50,671.82",1356073168,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,48422027,"349,347.68",SCI SEP23CONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,48422029,"365,227.12",SCI SEP23CONS02,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,48422037,"333,468.24",SCI SEP23CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,48422060,"174,673.84",SCI SEP23CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,48422049,"110,462.25",SCI SEP23CONS05,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48301826,"66,227.05",1124148081,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48301827,"736,256.96",1124150588,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48432018,"78,956.92",1124153745,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48432022,"688,520.60",1124157920,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48523599,"602,955.55",1124161917,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48544489,"89,120.59",1124168173,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48544490,"490,512.43",1124172158,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Med & Surg Maint Contract,Echo Specialists,SUPPLY CHAIN COORDINATION LIMITED,47853113,"80,188.60",2124003155,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Cleaning Equipment,Engineering,SUPPLY CHAIN COORDINATION LIMITED,48189249,"25,535.02",2124003818,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Gas,Energy,TOTALENERGIES GAS & POWER LTD,48550752,"26,930.38",28614599722,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Gas,Energy,TOTALENERGIES GAS & POWER LTD,48550745,"50,590.46",28896462623,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,48337550,"208,850.00",35230266,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,48482676,"53,105.34",5059002,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Grants,Mesobank Awards,UNIVERSITY OF CAMBRIDGE,48438106,"32,194.72",EW9167331,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Contr Estate Management,Engineering,URBAN & CIVIC WATERBEACH LTD,46688768,"73,452.70",167,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Med & Surg Maint Contract,Respiratory Physiology,VYAIRE UK 236 LTD,48264198,"40,939.00",31351486RI,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2023,Computer Software/License,Sitewide I T,ZOHO CORPORATION LTD,48395726,"65,394.00",80040006369,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
