Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
March 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Water,Energy,ANGLIAN WATER BUSINESS (NATIONAL) LTD,33764238,277 6339 60,6589636,"116,145.78",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Med & Surg Equip General,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,33732309,924492904,1917,"43,996.96",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,33732308,924492904,1920,"84,393.96",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Extrnl Rehrge : Recivd,COVID19,CAMBRIDGE PERFUSION SERVICES LLP,33807728,924492904,1929,"209,919.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33834967,654910528,1015455,"149,828.85",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33851784,654910528,1015456,"39,793.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Ext Contr Laundry,Laundry,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33653847,654910528,80227115,"216,259.99",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Contr Refuse & Clin Waste,Engineering,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33653849,654910528,80227227,"87,635.76",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33701345,654910528,80227762,"47,663.48",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33851777,654910528,80228006,"52,732.54",
