Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
September 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,31739038,924492904,1839,"56,685.45",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Computer Maintenance,Sitewide I T,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31883311,654910528,80220143,"27,417.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Laboratory Radio-Isotopes,Nuclear Meds,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31705522,654910528,80222277,"32,613.18",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31846396,654910528,80222437,"26,824.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Contr Other External,Engineering,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31931858,654910528,80222778,"38,568.38",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Computer Maintenance,Sitewide I T,CDW LTD,31753048,GB902194939,PSINV02534496,"57,706.39",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Med & Surg Equip General,Pathology,CHRYSTAL CONSULTING LTD,31655566,,52484,"132,797.76",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,CIP Clearing,Balance Sheet,CIRCLE CARDIOVASCULAR IMAGING UK LTD,31842215,,138,"64,532.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Computer Maintenance,Sitewide I T,CLINISYS SOLUTIONS LTD,31693112,792 2471 14,26020,"57,915.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Rent,Waterbeach,DEFENCE INFRASTRUCTURE ORGANISATION,31789515,,1131171,"58,750.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Rent,Waterbeach,DEFENCE INFRASTRUCTURE ORGANISATION,31738954,,1131585,"58,750.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Rent,Waterbeach,DEFENCE INFRASTRUCTURE ORGANISATION,31789516,,1132246,"58,750.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Rent,Waterbeach,DEFENCE INFRASTRUCTURE ORGANISATION,31705512,,1132717,"58,750.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,31648102,GB 523041202,6258609,"68,368.84",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,31648100,GB 523041202,6258703,"58,088.49",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,31864115,GB 523041202,6345106,"48,063.07",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,31864117,GB 523041202,6369609,"45,563.07",
