Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
November 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,32477734,924492904,1865,"68,813.16",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,32485771,924492904,1868,"82,950.04",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32292331,654910528,1014871,"140,725.69",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32398465,654910528,1014872,"49,982.24",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,"Books, Journals & Subscr",General Management,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32388048,654910528,70025335,"25,825.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Water,Energy,CAMBRIDGE WATER BUSINESS,32485959,GB248287767,PB637,"65,636.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,32398907,,52815,"41,330.29",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,32398913,,52816,"46,920.25",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Med & Surg Equip General,Pathology,CHRYSTAL CONSULTING LTD,32439815,,52850,"61,733.78",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Med & Surg Maint Contract,Pathology,CLINISYS SOLUTIONS LTD,31590385,792 2471 14,25978,"95,662.19",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Rent,Rented Accommodation,DEFENCE INFRASTRUCTURE ORGANISATION,32485781,,1134231,"60,279.25",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,32485835,GB 523041202,6663395,"51,740.73",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,32485846,GB 523041202,6664220,"54,920.37",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Heating Oil,Engineering,FLEETSOLVE LTD,31932196,,PAP0008,"30,315.95",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Heating Oil,Energy,FLEETSOLVE LTD,32280342,,PAP0009,"21,378.06",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Heating Oil,Engineering,FLEETSOLVE LTD,32280342,,PAP0009,"14,239.85",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,32422724,,126PQ001177772007,"2,158,288.83",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Med & Surg Equip General,CCLI Investigator Studies,MAGIC BULLET LTD,32501753,,1000779,"97,500.00",
