Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction No.,VAT Registration No.,Purchase Invoice No.,AP Amount
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Med & Surg Equip General,Theatres,APC CARDIOVASCULAR LTD,36210799,563354635,944263,"25,091.56"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Contr Estate Management,Site Decommissioning,B&M INSTALLATIONS (PETERBOROUGH) LTD,36249343,,BMIP3562,"42,560.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,36382403,924492904,2008,"57,792.35"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36146917,654910528,70027929,"25,000.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,"Books, Journals & Subscr",General Management,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36169481,654910528,70027900,"25,825.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36146887,654910528,1016435,"32,711.70"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36146905,654910528,1016516,"34,037.85"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36146908,654910528,70027933,"50,000.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36146885,654910528,1016434,"113,379.37"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36146903,654910528,1016515,"128,129.40"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Med & Surg Equip General,COVID19,CHALICE MEDICAL LTD,36057066,716360546,45428,"43,470.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Med & Surg Equip General,COVID19,CHALICE MEDICAL LTD,36088671,716360546,45393,"43,470.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Rent,Waterbeach,EDDISONS COMMERCIAL LTD,36169514,686313712,8000802,"60,279.25"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,36207349,GB 523041202,000008617609,"69,894.60"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,36207348,GB 523041202,000008626250,"71,829.20"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Med & Surg Equip General,Purchasing Department,FRESENIUS KABI LTD,36392394,534934726,913940701,"28,657.60"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,36242270,,126PQ001177772107,"2,327,836.64"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,External Consultancy Fees,Contracting And Information,INSIGHT DIRECT (UK) LTD,36406431,746075129,5080457,"55,592.00"
