Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Training Expenses,Education And Development,ANGLIA RUSKIN UNIVERSITY,46695259,"156,196.00",60598709
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Water,Engineering,ANGLIAN WATER BUSINESS (NATIONAL) LTD,46439798,"-36,117.88",11782072
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Consultant,Med Staff - Cardiology,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,46547940,"28,424.64",53021320
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Rates,Rent & Rates,CAMBRIDGE CITY COUNCIL,46435527,"2,017,280.00",31546260270220232017280
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,46513813,"104,909.06",2291
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,46513805,"78,228.58",2294
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,46694798,"244,061.00",2299
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46420423,"140,429.17",1202259
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Specialist Registrar,Jnr Med Staff Anaesthetics,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46620950,"36,472.63",80406808
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Staff Benefits Expenses,Staff Welfare and Wellbeing,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46590979,"79,094.41",80409105
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Staff Benefits Expenses,Staff Welfare and Wellbeing,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46456811,"25,098.70",80409193
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Rent,Justinian House,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,46439755,"28,211.37",67584661
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Info Tech Security Costs,Sitewide I T,CELERITY LTD,46423341,"30,000.00",INV9727
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,46546013,"44,532.64",62552
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,External Consultancy Fees,Finance,ERNST & YOUNG LLP,46457039,"49,167.00",GB01G000405408
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,External Consultancy Fees,Finance,ERNST & YOUNG LLP,46688758,"149,574.00",GB01G000411005
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Heating Oil,Engineering,FLEETSOLVE LTD,46439054,"46,035.90",9267
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Heating Oil,Engineering,FLEETSOLVE LTD,46439054,"9,207.18",9267
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,46540617,"2,637,922.34",126PQ001177772312
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Computer Software/License,Clinical Coding,INSIGHT DIRECT (UK) LTD,46682678,"80,715.23",2100559570
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Computer Software/License,Sitewide I T,INSIGNIA MEDICAL SYSTEMS LTD,46383159,"26,000.00",INV15824
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46629831,"222,312.16",LPCHAPR23CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46629838,"39,698.60",LPCHAPR23CONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46629841,"280,881.97",LPCHAPR23CONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46629841,"17,183.56",LPCHAPR23CONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46629848,"262,549.14",LPCHAPR23CONS04
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46615982,"-53,835.07",LPCHAPR23CONS05
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Contr Estate Management,Engineering,MAPP PROPERTY MANAGEMENT LTD,46549168,"65,868.84",565000941
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,"Books, Journals & Subscr",General Management,NHS PROVIDERS,46453898,"26,908.00",0000008146
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,46694770,"2,250,000.00",1636
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Various,Various,NPH HEALTHCARE LTD,46513841,"1,441,783.26",1639
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Various,Various,NPH HEALTHCARE LTD,46678670,"60,218.45",1644
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Various,Various,NPH HEALTHCARE LTD,46678680,"34,008.45",1645
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,46621032,"41,276.99",ARIN00060028
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,46629811,"31,622.50",PS APR23 CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Med & Surg Equip General,NHSBT Morgan Study,PSU DESIGNS LTD,46458535,"4,300.00",39820
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,46629795,"158,794.40",SCI APR23CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,46629802,"349,347.68",SCIAPR23CONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,46629806,"217,402.59",SCIAPR23CONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Computer Software/License,Human Resources,SOFTCAT PLC,46573943,"68,209.20",INVUK817383
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46456867,"645,722.69",1123308682
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46572402,"77,872.07",1124003149
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46572399,"677,370.16",1124003594
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46591139,"91,374.19",1124007696
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46591136,"384,239.84",1124011180
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46678693,"70,667.36",1124014243
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46678698,"365,820.40",1124018311
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,46525061,"-46,740.86",2001850
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,46723209,"53,532.74",5041077
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Building Contracts,HLRI,UNIVERSITY OF CAMBRIDGE,46439735,"33,423.00",5029597
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Contr Estate Management,Engineering,URBAN & CIVIC WATERBEACH LTD,46688768,"73,452.70",167
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2023,Med Equip Additions,Balance Sheet,WERFEN LTD,46423367,"55,080.00",9100419706
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
