Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
August 2020,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Transport,COVID19,AMVALE MEDICAL TRANSPORT LTD,35385866,804885019,43372,"49,567.14",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,01/08/2020,Med & Surg Equip General,COVID19,BREAS MEDICAL LTD,35142644,,96155,"55,200.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,35373345,924492904,1978,"48,728.93",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,35373350,924492904,1983,"31,834.07",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35385940,654910528,1016187,"85,785.95",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35385949,654910528,1016213,"86,978.97",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35385951,654910528,1016214,"26,333.55",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,01/08/2020,"Books, Journals & Subscr",General Management,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35227753,654910528,70027899,"25,825.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,08/08/2020,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35206070,654910528,70027928,"25,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,08/08/2020,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35206071,654910528,70027932,"50,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Contr Estate Management,Engineering,CBC ESTATE MANAGEMENT LTD,35385903,,43,"(27,082.84)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,01/08/2020,Rent,Waterbeach,EDDISONS COMMERCIAL LTD,35227750,686313712,8000724,"60,279.25",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Rent,Waterbeach,EDDISONS COMMERCIAL LTD,35385935,686313712,8000773,"60,279.25",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Heating Oil,Site Decommissioning,FLEETSOLVE LTD,35304668,,PAP0017,"35,539.08",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/08/2020,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,35236697,,126PQ001177772104,"2,286,218.32",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Med & Surg Equip General,COVID19,MAQUET LTD,35406872,468850893,3129091464,"101,511.58",
