Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,CTRL Prepayments <1Yr,Balance Sheet,CAMBRIDGE BIO MEDICAL CAMPUS LTD,44467114,C100191,"72,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Contr Estate Management,Engineering,CAMBRIDGE BIO MEDICAL CAMPUS LTD,44466927,C10027,"60,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,44619587,2243,"101,576.36",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,44670147,2247,"73,310.75",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,44729880,2249,"43,988.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44409117,1201359,"129,284.04",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44396714,1201360,"33,496.32",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44396712,1201361,"27,191.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44373896,71001500,"25,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44373899,71001501,"50,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,44729909,67584231,"85,204.26",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,44572397,61708,"73,397.16",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Med & Surg Maint Contract,Pathology,CLINISYS SOLUTIONS LTD,44483584,INV34212201366,"109,698.98",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Computer Maintenance,Sitewide I T,DELL CORPORATION LTD,44395575,7402863746,"31,174.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,44655082,7402869098,"35,998.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Consultant,Med Staff - Cardiology,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,44670182,6000016174,"33,605.33",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Electricity,Energy,EDF ENERGY 1 LTD,44363268,000013364720,"96,638.97",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Electricity,Energy,EDF ENERGY 1 LTD,44619843,000013685356,"73,733.27",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Heating Oil,Engineering,FLEETSOLVE LTD,44062605,9046,"45,074.14",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,44504590,126PQ001177772307,"2,682,195.48",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,44676615,LPCH NOV CONS 1,"190,553.28",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,44676616,LPCH NOV CONS 2,"174,673.84",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,44676617,LPCH NOV CONS 3,"190,553.28",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,44676618,LPCH NOV CONS 4,"182,613.56",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,44676619,LPCH NOV CONS 5,"312,027.17",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,44676629,LPCH NOV CONS 6,"83,041.03",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,44573823,565000689,"65,868.84",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Senior Manager Band 8D,Finance,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,44467008,42953930,"31,947.67",
